wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mCherry 2p,mKate2 2p,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em,mScarlet 2p
300,0.0962,,0.132,,0.042,,,,,,,,0.2614,,
301,0.0872,,0.1175,,0.0395,,,,,,,,0.2376,,
302,0.0801,,0.1063,,0.0377,,,,,,,,0.2161,,
303,0.0739,,0.1037,,0.0351,,,,,,,,0.1955,,
304,0.0675,,0.1302,,0.0334,,,,,,,,0.1766,,
305,0.0612,,0.1633,,0.0314,,,,,,,,0.1602,,
306,0.0579,,0.1609,,0.029,,,,,,,,0.1468,,
307,0.0541,,0.1095,,0.0274,,,,,,,,0.1355,,
308,0.0528,,0.0673,,0.026,,,,,,,,0.1275,,
309,0.049,,0.0573,,0.0252,,,,,,,,0.1183,,
310,0.0487,,0.055,,0.0244,,,,,,,,0.1123,,
311,0.0474,,0.0545,,0.024,,,,,,,,0.1075,,
312,0.0459,,0.0542,,0.0238,,,,,,,,0.1015,,
313,0.0446,,0.0546,,0.0239,,,,,,,,0.0972,,
314,0.0439,,0.0545,,0.0237,,,,,,,,0.0937,,
315,0.0446,,0.0561,,0.0241,,,,,,,,0.0912,,
316,0.0442,,0.0584,,0.0249,,,,,,,,0.0874,,
317,0.042,,0.0604,,0.026,,,,,,,,0.0842,,
318,0.0412,,0.0629,,0.027,,,,,,,,0.0823,,
319,0.0399,,0.0662,,0.0288,,,,,,,,0.08,,
320,0.0391,,0.0709,,0.0308,,,,,,,,0.0787,,
321,0.0378,,0.0754,,0.0356,,,,,,,,0.0766,,
322,0.0353,,0.0812,,0.0412,,,,,,,,0.0736,,
323,0.0346,,0.0865,,0.0488,,,,,,,,0.0733,,
324,0.0348,,0.0916,,0.0549,,,,,,,,0.0721,,
325,0.0346,,0.0982,,0.0597,,,,,,,,0.0708,,
326,0.0317,,0.1039,,0.0628,,,,,,,,0.0685,,
327,0.0324,,0.1084,,0.0636,,,,,,,,0.0675,,
328,0.0321,,0.115,,0.0621,,,,,,,,0.0674,,
329,0.0296,,0.1193,,0.0601,,,,,,,,0.0649,,
330,0.0308,,0.1241,,0.0587,,,,,,,,0.0639,,
331,0.0305,,0.1286,,0.058,,,,,,,,0.0637,,
332,0.0299,,0.1336,,0.0583,,,,,,,,0.061,,
333,0.0317,,0.1385,,0.0597,,,,,,,,0.0615,,
334,0.0312,,0.1438,,0.0622,,,,,,,,0.0618,,
335,0.0303,,0.1512,,0.0652,,,,,,,,0.0598,,
336,0.0322,,0.1593,,0.0678,,,,,,,,0.0603,,
337,0.0324,,0.1694,,0.0714,,,,,,,,0.0609,,
338,0.0326,,0.1784,,0.0752,,,,,,,,0.0592,,
339,0.0334,,0.1912,,0.0786,,,,,,,,0.0596,,
340,0.0348,,0.2001,,0.082,,,,,,,,0.0604,,
341,0.0346,,0.2125,,0.0853,,,,,,,,0.0596,,
342,0.0357,,0.2203,,0.088,,,,,,,,0.0597,,
343,0.0364,,0.2265,,0.0904,,,,,,,,0.06,,
344,0.0374,,0.2284,,0.0904,,,,,,,,0.0602,,
345,0.0398,,0.2248,,0.09,,,,,,,,0.0614,,
346,0.0412,,0.2165,,0.0884,,,,,,,,0.0618,,
347,0.0429,,0.2068,,0.0867,,,,,,,,0.0616,,
348,0.0438,,0.1936,,0.0845,,,,,,,,0.0615,,
349,0.0466,,0.1813,,0.0818,,,,,,,,0.0612,,
350,0.049,,0.1695,,0.0795,,,,,,,,0.0626,,
351,0.0481,,0.1576,,0.0766,,,,,,,,0.0622,,
352,0.0512,,0.1503,,0.0735,,,,,,,,0.0652,,
353,0.057,,0.1413,,0.0701,,,,,,,,0.0706,,
354,0.0539,,0.136,,0.0678,,,,,,,,0.0681,,
355,0.0557,,0.1317,,0.0647,,,,,,,,0.0685,,
356,0.059,,0.1287,,0.0628,,,,,,,,0.071,,
357,0.0616,,0.1265,,0.061,,,,,,,,0.074,,
358,0.0646,,0.125,,0.0589,,,,,,,,0.0759,,
359,0.0662,,0.1236,,0.0572,,,,,,,,0.0778,,
360,0.0685,,0.1234,,0.0557,,,,,,,,0.0785,,
361,0.0723,,0.1226,,0.0537,,,,,,,,0.082,,
362,0.0729,,0.1223,,0.052,,,,,,,,0.0828,,
363,0.0756,,0.122,,0.0503,,,,,,,,0.0852,,
364,0.0798,,0.1214,,0.0489,,,,,,,,0.0894,,
365,0.0814,,0.1199,,0.0482,,,,,,,,0.092,,
366,0.0841,,0.12,,0.0479,,,,,,,,0.095,,
367,0.0875,,0.1186,,0.0476,,,,,,,,0.0994,,
368,0.0909,,0.1179,,0.0468,,,,,,,,0.101,,
369,0.0921,,0.1156,,0.0461,,,,,,,,0.1063,,
370,0.0955,,0.1148,,0.0457,,,,,,,,0.1103,,
371,0.0984,,0.1141,,0.0449,,,,,,,,0.1156,,
372,0.1002,,0.1121,,0.0442,,,,,,,,0.1198,,
373,0.1011,,0.1109,,0.0433,,,,,,,,0.1248,,
374,0.1078,,0.1087,,0.0425,,,,,,,,0.1306,,
375,0.1103,,0.1052,,0.0413,,,,,,,,0.1374,,
376,0.1123,,0.1029,,0.0401,,,,,,,,0.1431,,
377,0.116,,0.1004,,0.038,,,,,,,,0.1512,,
378,0.1174,,0.0975,,0.0372,,,,,,,,0.1576,,
379,0.1217,,0.0941,,0.0357,,,,,,,,0.1666,,
380,0.125,,0.0904,,0.0348,,,,,,,,0.1741,,
381,0.1269,,0.0868,,0.0336,,,,,,,,0.1823,,
382,0.1296,,0.0824,,0.033,,,,,,,,0.1912,,
383,0.1324,,0.0789,,0.032,,,,,,,,0.2008,,
384,0.1349,,0.076,,0.0315,,0.0123,,,,,,0.2098,,
385,0.1363,,0.0714,,0.0306,,0.0125,,,,,,0.2192,,
386,0.1393,,0.0672,,0.0297,,0.0127,,,,,,0.2304,,
387,0.1429,,0.0644,,0.0289,,0.0129,,,,,,0.2412,,
388,0.1442,,0.0604,,0.0285,,0.013,,,,,,0.2506,,
389,0.1465,,0.0571,,0.0281,,0.0132,,,,,,0.262,,
390,0.148,,0.0551,,0.0274,,0.0134,,,,,,0.273,,
