wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,EGFP 2p,TagBFP 2p,E2-Crimson 2p,Superfolder GFP ex,Superfolder GFP em,TagBFP ex,TagBFP em,E2-Crimson ex,E2-Crimson em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mKO2 2p,Superfolder GFP ab
300,0.0962,,,,0.0962,,,,,,,,,,,,,,,,,
301,0.0872,,,,0.0872,,,,,,,,,,,,,,,,,
302,0.0801,,,,0.0801,,,,,,,,,,,0.1341,,,,,,0.0814
303,0.0739,,,,0.0739,,,,,,,,,,,0.1286,,,,,,0.0773
304,0.0675,,,,0.0675,,,,,,,,,,,0.1232,,,,,,0.0734
305,0.0612,,,,0.0612,,,,,,,,,,,0.1117,,,,,,0.0698
306,0.0579,,,,0.0579,,,,,,,,,,,0.0944,,,,,,0.0664
307,0.0541,,,,0.0541,,,,,,,,,,,0.0792,,,,,,0.0632
308,0.0528,,,,0.0528,,,,,,,,,,,0.0655,,,,,,0.0602
309,0.049,,,,0.049,,,,,,,,,,,0.0567,,,,,,0.0574
310,0.0487,,,,0.0487,,0.0688,,,,,,,,,0.0543,,,,,,0.0547
311,0.0474,,,,0.0474,,0.0694,,,,,,,0.02,,0.0519,,,,,,0.0523
312,0.0459,,,,0.0459,,0.071,,,,,,,0.0197,,0.0502,,,,,,0.05
313,0.0446,,,,0.0446,,0.0722,,,,,,,0.0197,,0.0503,,,,,,0.048
314,0.0439,,,,0.0439,,0.0744,,,,,,,0.0188,,0.0503,,,,,,0.0463
315,0.0446,,,,0.0446,,0.0773,,,,,,,0.0179,,0.0504,,,,,,0.0449
316,0.0442,,,,0.0442,,0.0787,,,,,,,0.0174,,0.0506,,,,,,0.0436
317,0.042,,,,0.042,,0.0813,,,,,,,0.0182,,0.0516,,,,,,0.0425
318,0.0412,,,,0.0412,,0.0842,,,,,,,0.0176,,0.0525,,,,,,0.0415
319,0.0399,,,,0.0399,,0.0868,,,,,,,0.0171,,0.0535,,,,,,0.0404
320,0.0391,,0.0354,,0.0391,,0.0894,,,,,,,0.0169,,0.0551,,,,,,0.0394
321,0.0378,,0.0357,,0.0378,,0.0927,,,,,,,0.0177,,0.0586,,,,,,0.0384
322,0.0353,,0.0363,,0.0353,,0.0956,,,,,,,0.0183,,0.0621,,,,,,0.0375
323,0.0346,,0.0359,,0.0346,,0.0985,,,,,,,0.018,,0.0657,,,,,,0.0367
324,0.0348,,0.035,,0.0348,,0.1024,,,,,,,0.0176,,0.0692,,,,,,0.0359
325,0.0346,,0.035,,0.0346,,0.1056,,,,,,,0.018,,0.0722,,,,,,0.0353
326,0.0317,,0.0357,,0.0317,,0.1087,,,,,,,0.0185,,0.0753,,,,,,0.0347
327,0.0324,,0.036,,0.0324,,0.1116,,,,,,,0.0196,,0.0783,,,,,,0.0341
328,0.0321,,0.0346,,0.0321,,0.1149,,,,,,,0.0208,,0.0818,,,,,,0.0335
329,0.0296,,0.0356,,0.0296,,0.1176,,,,,,,0.0223,,0.0856,,,,,,0.0329
330,0.0308,,0.0361,,0.0308,,0.1201,,,,,,,0.0234,,0.0895,,,,,,0.0325
331,0.0305,,0.0353,,0.0305,,0.1226,,,,,,,0.0256,,0.0933,,,,,,0.0322
332,0.0299,,0.037,,0.0299,,0.1242,,,,,,,0.0273,,0.0979,,,,,,0.032
333,0.0317,,0.0364,,0.0317,,0.1248,,,,,,,0.0284,,0.1027,,,,,,0.032
334,0.0312,,0.0373,,0.0312,,0.1254,,,,,,,0.0302,,0.1076,,,,,,0.0323
335,0.0303,,0.0378,,0.0303,,0.1245,,,,,,,0.0331,,0.1125,,,,,,0.0326
336,0.0322,,0.0391,,0.0322,,0.1225,,,,,,,0.0362,,0.1168,,,,,,0.0331
337,0.0324,,0.0397,,0.0324,,0.1196,,,,,,,0.0388,,0.1208,,,,,,0.0338
