wavelength,TagGFP2 ex,TagGFP2 em,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,TagGFP ex,TagGFP em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,AcGFP1 ex,AcGFP1 em,Superfolder GFP ab
251,,,,,,,,,,,,0.4451,,0.6694,,0.5862,0.1471,0.5944,0.5702,,,,,,,
252,,,,,,,,,,,,0.4409,,0.6431,,0.5803,0.1471,0.5895,0.5664,,,,,,,
253,,,,,,,,,,,,0.4416,,0.6337,,0.5787,0.1471,0.5896,0.5653,,,,,,,
254,,,,,,,,,,,,0.4423,,0.6277,,0.5818,0.1492,0.5934,0.5704,,,,,,,
255,,,,,,,,,,,,0.4426,,0.6221,,0.5842,0.1503,0.5942,0.5736,,,,,,,
256,,,,,,,,,,,,0.4433,,0.6146,,0.5923,0.1525,0.5989,0.5796,,,,,,,
257,,,,,,,,,,,,0.4469,,0.6179,,0.6035,0.158,0.6125,0.5929,,,,,,,
258,,,,,,,,,,,,0.4555,,0.6305,,0.6264,0.1612,0.6281,0.6135,,,,,,,
259,,,,,,,,,,,,0.4669,,0.6508,,0.6431,0.1645,0.6494,0.6366,,,,,,,
260,,,,,,,,,,,,0.4762,,0.6689,,0.6636,0.1678,0.6635,0.6583,,,,,,,
261,,,,,,,,,,,,0.4797,,0.6751,,0.6728,0.171,0.6732,0.6661,,,,,,,
262,,,,,,,,,,,,0.4835,,0.682,,0.6856,0.1732,0.6823,0.6783,,,,,,,
263,,,,,,,,,,,,0.4882,,0.6922,,0.704,0.1776,0.7003,0.6986,,,,,,,
264,,,,,,,,,,,,0.4979,,0.709,,0.7328,0.183,0.7267,0.7209,,,,,,,
265,,,,,,,,,,,,0.5114,,0.7313,,0.7587,0.1852,0.7502,0.7497,,,,,,,
266,,,,,,,,,,,,0.528,,0.7583,,0.7886,0.1917,0.7805,0.7786,,,,,,,
267,,,,,,,,,,,,0.5405,,0.7785,,0.81,0.1983,0.7977,0.7996,,,,,,,
268,,,,,,,,,,,,0.5541,,0.8016,,0.8311,0.2048,0.8235,0.8261,,,,,,,
269,,,,,,,,,,,,0.5644,,0.8183,,0.8596,0.2113,0.8457,0.8485,,,,,,,
270,,,,,,,,,,,,0.5779,,0.8398,,0.8748,0.2179,0.8685,0.8706,,,,,,,
271,,,,,,,,,,,,0.5937,,0.8635,,0.8983,0.2255,0.8864,0.8947,,,,,,,
272,,,,,,,,,,,,0.6033,,0.8791,,0.9202,0.2309,0.9063,0.9117,,,,,,,
273,,,,,,,,,,,,0.6136,,0.8962,,0.935,0.2375,0.9291,0.9299,,,,,,,
274,,,,,,,,,,,,0.6276,,0.9194,,0.9511,0.244,0.9502,0.9501,,,,,,,
275,,,,,,,,,,,,0.6403,,0.9418,,0.9687,0.2527,0.9667,0.9681,,,,,,,
276,,,,,,,,,,,,0.6521,,0.9616,,0.9849,0.2582,0.9837,0.9846,,,,,,,
277,,,,,,,,,,,,0.6623,,0.9803,,0.9941,0.2625,0.9964,0.9959,,,,,,,
278,,,,,,,,,,,,0.6667,,0.9901,,1.0,0.2647,0.9997,1.0,,,,,,,
279,,,,,,,,,,,,0.668,,0.9969,,0.9984,0.2658,1.0,0.9999,,,,,,,
280,,,,,,,,,,,,0.6653,,0.9984,,0.9882,0.2647,0.9872,0.9876,,,,,,,
281,,,,,,,,,,,,0.6612,,1.0,,0.9783,0.2625,0.9753,0.9744,,,,,,,
282,,,,,,,,,,,,0.6569,,0.9986,,0.9592,0.2582,0.9557,0.9585,,,,,,,
283,,,,,,,,,,,,0.6483,,0.9914,,0.9476,0.2538,0.9465,0.944,,,,,,,
284,,,,,,,,,,,,0.6363,,0.9784,,0.9279,0.2484,0.9227,0.924,,,,,,,
285,,,,,,,,,,,,0.6128,,0.948,,0.8973,0.2397,0.8977,0.8956,,,,,,,
286,,,,,,,,,,,,0.5863,,0.9143,,0.8522,0.2298,0.8516,0.8519,,,,,,,
287,,,,,,,,,,,,0.5578,,0.878,,0.8086,0.2179,0.7971,0.8042,,,,,,,
288,,,,,,,,,,,,0.5293,,0.8414,,0.7476,0.2015,0.7374,0.7491,,,,,,,
289,,,,,,,,,,,,0.4855,,0.7843,,0.6983,0.1841,0.6717,0.6794,,,,,,,
290,,,,,,,,,,,,0.4512,,0.7406,,0.6323,0.1667,0.6045,0.6259,,,,,,,
291,,,,,,,,,,,,0.4065,,0.6857,,0.5968,0.1503,0.5642,0.566,,,,,,,
292,,,,,,,,,,,,0.3812,,0.6564,,0.5573,0.1362,0.508,0.5307,,,,,,,
293,,,,,,,,,,,,0.3498,,0.6207,,0.4987,0.1231,0.4688,0.491,,,,,,,
294,,,,,,,,,,,,0.3022,,0.5662,,0.4512,0.11,0.4035,0.427,,,,,,,
295,,,,,,,,,,,,0.2744,,0.5343,,0.3998,0.0969,0.3676,0.3873,,,,,,,
296,,,,,,,,,,,,0.2482,,0.5058,,0.3615,0.0861,0.3269,0.3555,,,,,,,
297,,,,,,,,,,,,0.2189,,0.4775,,0.3217,0.0784,0.2922,0.3159,,,,,,,
298,,,,,,,,,,,,0.2046,,0.465,,0.2964,0.0741,0.2671,0.2935,,,,,,,
