wavelength,amFP486 ab,amFP486 em,amFP486 2p,eforCP ex,eforCP em,gfasCP ab
243,,,,0.1355,,
244,,,,0.1383,,
245,,,,0.1409,,
246,,,,0.1432,,
247,,,,0.1453,,
248,,,,0.147,,
249,,,,0.1485,,
250,,,,0.1497,,
251,,,,0.1505,,
252,,,,0.1512,,
253,,,,0.1515,,
254,,,,0.1515,,
255,,,,0.1513,,
256,,,,0.1508,,
257,,,,0.15,,
258,,,,0.149,,
259,,,,0.1477,,
260,,,,0.1461,,
261,,,,0.1443,,
262,,,,0.1421,,
263,,,,0.1394,,
264,,,,0.1362,,
265,,,,0.1326,,
266,,,,0.1287,,
267,,,,0.1246,,
268,,,,0.1204,,
269,,,,0.1161,,
270,,,,0.1119,,
271,,,,0.1077,,
272,,,,0.1029,,
273,,,,0.0975,,
274,,,,0.0918,,
275,,,,0.086,,
276,,,,0.0805,,
277,,,,0.0754,,
278,,,,0.0709,,
279,,,,0.0661,,
280,,,,0.061,,
281,,,,0.0557,,
282,,,,0.0505,,
283,,,,0.0455,,
284,,,,0.0408,,
285,,,,0.0365,,
286,,,,0.0329,,
287,,,,0.0299,,
288,,,,0.0273,,
289,,,,0.025,,
290,,,,0.0231,,
291,,,,0.0214,,
292,,,,0.02,,
293,,,,0.0188,,
294,,,,0.0178,,
295,,,,0.0169,,
296,,,,0.0162,,
297,,,,0.0156,,
298,,,,0.015,,
299,,,,0.0144,,
300,,,,0.0141,,
301,,,,0.0142,,0.2973
302,,,,0.0145,,0.2829
303,,,,0.0151,,0.2694
304,,,,0.0158,,0.2565
305,,,,0.0167,,0.2442
306,,,,0.0176,,0.2327
307,,,,0.0185,,0.222
308,,,,0.0195,,0.2118
309,,,,0.0204,,0.2023
310,,,,0.0211,,0.1932
311,,,,0.0217,,0.1847
312,,,,0.0223,,0.1773
313,,,,0.0232,,0.1709
314,,,,0.0242,,0.1655
315,,,,0.0253,,0.1608
316,,,,0.0263,,0.1567
317,,,,0.0271,,0.1531
318,,,,0.0276,,0.1499
319,,,,0.0281,,0.1468
320,,,,0.0287,,0.1439
321,,,,0.0293,,0.1409
322,,,,0.0299,,0.1377
323,,,,0.0304,,0.1349
324,,,,0.031,,0.1324
325,,,,0.0314,,0.1301
326,,,,0.0318,,0.1281
327,,,,0.0321,,0.1263
328,,,,0.0323,,0.1246
329,,,,0.0324,,0.1229
330,,,,0.0323,,0.1213
331,,,,0.032,,0.1196
332,,,,0.0315,,0.1178
333,,,,0.031,,0.1158
334,,,,0.0303,,0.1139
335,,,,0.0295,,0.1121
336,,,,0.0287,,0.1104
337,,,,0.0278,,0.1088
338,,,,0.0269,,0.1073
339,,,,0.026,,0.1058
340,,,,0.0252,,0.1044
341,,,,0.0244,,0.103
342,,,,0.0237,,0.1016
343,,,,0.023,,0.1002
344,,,,0.0222,,0.0988
345,,,,0.0214,,0.0974
346,,,,0.0206,,0.0961
347,,,,0.0197,,0.0949
348,,,,0.0188,,0.0938
349,,,,0.0179,,0.0927
350,0.078,,,0.017,,0.0916
351,0.0816,,,0.0162,,0.0906
352,0.0816,,,0.0154,,0.0896
353,0.0816,,,0.0147,,0.0885
354,0.0816,,,0.0141,,0.0874
355,0.0816,,,0.0135,,0.0862
356,0.0816,,,0.0131,,0.085
357,0.0816,,,0.0128,,0.0838
358,0.0816,,,0.0126,,0.0825
359,0.0851,,,0.0123,,0.0813
360,0.0851,,,0.0121,,0.08
361,0.0887,,,0.0117,,0.0787
362,0.0887,,,0.0114,,0.0775
363,0.0887,,,0.0111,,0.0763
364,0.0922,,,0.0109,,0.0751
365,0.0957,,,0.0107,,0.0739
366,0.0957,,,0.0105,,0.0727
367,0.0993,,,0.0103,,0.0716
368,0.0993,,,0.0102,,0.0704
369,0.1028,,,0.01,,0.0692
370,0.1064,,,0.0099,,0.0679
371,0.1099,,,0.0097,,0.0667
372,0.1135,,,0.0095,,0.0655
373,0.117,,,0.0092,,0.0643
374,0.1206,,,0.0089,,0.0631
375,0.1241,,,0.0086,,0.062
376,0.1277,,,0.0083,,0.0609
377,0.1312,,,0.008,,0.06
378,0.1348,,,0.0077,,0.0591
379,0.1383,,,0.0074,,0.0582
380,0.1454,,,0.0071,,0.0574
381,0.1525,,,0.0067,,0.0566
382,0.156,,,0.0064,,0.0559
383,0.1631,,,0.0061,,0.0552
384,0.1702,,,0.0058,,0.0545
385,0.1773,,,0.0056,,0.0539
386,0.1844,,,0.0053,,0.0533
387,0.1879,,,0.0051,,0.0527
388,0.1986,,,0.0048,,0.0521
389,0.2057,,,0.0046,,0.0515
390,0.2128,,,0.0044,,0.0509
391,0.2234,,,0.0041,,0.0505
392,0.2305,,,0.0039,,0.0501
393,0.2411,,,0.0037,,0.0497
394,0.2518,,,0.0034,,0.0493
395,0.2624,,,0.0033,,0.049
396,0.2695,,,0.0031,,0.0487
397,0.2837,,,0.0029,,0.0483
398,0.2943,,,0.0028,,0.048
399,0.3085,,,0.0027,,0.0476
400,0.3191,,,0.0026,,0.0472
401,0.3333,,,0.0026,,0.0467
402,0.3475,,,0.0025,,0.0463
403,0.3617,,,0.0025,,0.0459
404,0.3794,,,0.0025,,0.0454
405,0.3936,,,0.0024,,0.045
406,0.4043,,,0.0024,,0.0446
407,0.4184,,,0.0024,,0.0442
408,0.4362,,,0.0023,,0.0438
409,0.4539,,,0.0023,,0.0434
410,0.4681,,,0.0023,,0.043
411,0.4823,,,0.0024,,0.0426
412,0.4965,,,0.0024,,0.0423
413,0.5142,,,0.0024,,0.0419
414,0.5319,,,0.0024,,0.0415
415,0.5461,,,0.0025,,0.0411
416,0.5638,,,0.0025,,0.0407
417,0.5816,,,0.0025,,0.0403
418,0.6028,,,0.0026,,0.04
419,0.6206,,,0.0026,,0.0396
420,0.6383,,,0.0027,,0.0393
421,0.6596,,,0.0027,,0.039
422,0.6809,,,0.0028,,0.0387
423,0.6986,,,0.0029,,0.0385
424,0.7199,,,0.003,,0.0383
425,0.7411,,,0.003,,0.0381
426,0.7624,,,0.0031,,0.0379
427,0.7837,,,0.0032,,0.0377
428,0.805,,,0.0034,,0.0375
429,0.8227,,,0.0035,,0.0374
430,0.844,,,0.0036,,0.0372
431,0.8617,,,0.0038,,0.0371
432,0.8794,,,0.0039,,0.037
433,0.8936,,,0.0041,,0.037
434,0.9078,,,0.0043,,0.0369
435,0.9149,,,0.0045,,0.0369
436,0.9255,,,0.0047,,0.0369
437,0.9326,,,0.0049,,0.037
438,0.9397,,,0.0051,,0.037
439,0.9468,,,0.0053,,0.0371
440,0.9468,,,0.0055,,0.0372
441,0.9504,,,0.0058,,0.0373
442,0.9539,,,0.006,,0.0374
443,0.9574,,,0.0062,,0.0375
444,0.961,,,0.0064,,0.0377
445,0.961,,,0.0066,,0.0378
446,0.9645,,,0.0068,,0.038
447,0.9716,,,0.0071,,0.0381
448,0.9752,,,0.0073,,0.0382
449,0.9787,,,0.0075,,0.0384
450,0.9858,0.0216,,0.0077,,0.0385
451,0.9894,0.0244,,0.0079,,0.0386
452,0.9965,0.0281,,0.008,,0.0388
453,1.0,0.0326,,0.0082,,0.039
454,1.0,0.0383,,0.0084,,0.0393
455,1.0,0.0437,,0.0085,,0.0396
456,0.9965,0.0473,,0.0087,,0.0399
457,0.9929,0.0557,,0.0089,,0.0403
458,0.9823,0.0668,,0.0091,,0.0407
459,0.9681,0.0795,,0.0094,,0.0411
460,0.9504,0.0959,,0.0097,,0.0414
461,0.9291,0.115,,0.01,,0.0417
462,0.9007,0.1377,,0.0103,,0.0421
463,0.8688,0.1624,,0.0105,,0.0426
464,0.8298,0.1919,,0.0108,,0.0431
465,0.7872,0.2227,,0.0111,,0.0436
466,0.7447,0.2584,,0.0114,,0.0443
467,0.6986,0.296,,0.0117,,0.0451
468,0.6454,0.3363,,0.012,,0.046
469,0.6028,0.3795,,0.0124,,0.0469
470,0.5496,0.4255,,0.0128,,0.0478
471,0.5,0.471,,0.0132,,0.0488
472,0.4539,0.5164,,0.0137,,0.0498
473,0.4043,0.5636,,0.0143,,0.0508
474,0.3582,0.6053,,0.0148,,0.052
475,0.3191,0.6431,,0.0154,,0.0531
476,0.2837,0.6836,,0.016,,0.0544
477,0.2482,0.7349,,0.0166,,0.0558
478,0.2163,0.7724,,0.0172,,0.0573
479,0.1879,0.8118,,0.0179,,0.059
480,0.1667,0.8501,,0.0186,,0.0607
481,0.1418,0.8742,,0.0193,,0.0625
482,0.1241,0.9021,,0.0201,,0.0643
483,0.1064,0.9264,,0.0209,,0.0663
484,0.0887,0.9444,,0.0218,,0.0683
485,0.0816,0.9619,,0.0227,,0.0703
486,0.0674,0.9771,,0.0237,,0.0725
487,0.0603,0.9839,,0.0245,,0.0748
488,0.0496,0.9901,,0.0253,,0.0771
489,0.0461,0.9902,,0.0261,,0.0796
490,0.039,1.0,,0.0269,,0.0822
491,0.0355,0.9913,,0.028,,0.0848
492,0.0284,0.996,,0.0294,,0.0874
