wavelength,ZsYellow1 ex,ZsYellow1 em
404,0.0074,
405,0.0074,
406,0.0047,
407,0.0047,
408,0.0047,
409,0.0047,
410,0.0047,
411,0.0047,
412,0.0073,
413,0.0073,
414,0.0073,
415,0.0073,
416,0.0073,
417,0.0073,
418,0.0073,
419,0.0073,
420,0.0073,
421,0.0073,
422,0.0072,
423,0.0072,
424,0.0099,
425,0.0099,
426,0.0099,
427,0.0125,
428,0.0125,
429,0.0125,
430,0.0125,
431,0.0125,
432,0.0125,
433,0.0125,
434,0.0151,
435,0.0151,
436,0.0178,
437,0.0178,
438,0.0204,
439,0.0204,
440,0.0231,
441,0.0258,
442,0.0284,
443,0.0311,
444,0.0337,
445,0.0364,
446,0.0391,
447,0.0444,
448,0.047,
449,0.0497,
450,0.0524,
451,0.0577,
452,0.0604,
453,0.0604,
454,0.063,
455,0.0684,
456,0.0737,
457,0.0763,
458,0.0817,
459,0.0843,
460,0.1004,
461,0.1084,
462,0.111,
463,0.1164,
464,0.127,
465,0.1324,
466,0.1377,
467,0.1484,
468,0.1591,
469,0.1697,
470,0.1751,
471,0.1777,
472,0.1857,
473,0.2018,
474,0.2098,
475,0.2178,
476,0.2231,
477,0.2258,
478,0.2338,
479,0.2391,
480,0.2471,
481,0.2551,
482,0.2658,
483,0.2711,
484,0.2791,
485,0.2871,
486,0.2925,
487,0.3031,
488,0.3085,
489,0.3138,
490,0.3325,
491,0.3699,
492,0.3966,
493,0.4206,
494,0.4287,
495,0.4287,
496,0.4286,
497,0.442,
498,0.4687,
499,0.4954,
500,0.5221,
501,0.5595,
502,0.5729,
503,0.5755,
504,0.5755,
505,0.5862,
506,0.5995,
507,0.6049,
508,0.6049,
509,0.6049,
510,0.6048,
511,0.5915,
512,0.5808,
513,0.5701,
514,0.5594,
515,0.546,
516,0.538,
517,0.53,0.0099
518,0.5246,0.0099
519,0.5166,0.0098
520,0.5219,0.0125
521,0.5299,0.0151
522,0.5379,0.0204
523,0.5539,0.023
524,0.57,0.0283
525,0.5886,0.0335
526,0.6127,0.0441
527,0.6501,0.0547
528,0.6741,0.0679
529,0.6901,0.0942
530,0.7035,0.1154
531,0.7249,0.1391
532,0.7676,0.1629
533,0.8023,0.2157
534,0.8344,0.2527
535,0.8718,0.3002
536,0.9145,0.3768
537,0.984,0.4322
538,1.0,0.4903
539,1.0,0.5564
540,1.0,0.6514
541,0.9973,0.7095
542,0.9332,0.7703
543,0.8797,0.8204
544,0.845,0.8917
545,0.8209,0.934
546,,0.971
547,,0.9921
548,,1.0
549,,1.0
550,,1.0
551,,0.9868
552,,0.9577
553,,0.926
554,,0.8943
555,,0.8282
556,,0.7781
557,,0.7305
558,,0.6592
559,,0.6169
560,,0.5773
561,,0.5271
562,,0.4927
563,,0.4637
564,,0.4214
565,,0.395
566,,0.3712
567,,0.3342
568,,0.3131
569,,0.3051
570,,0.2655
571,,0.2496
572,,0.2391
573,,0.2206
574,,0.2074
575,,0.2021
576,,0.1862
577,,0.173
578,,0.1651
579,,0.1598
580,,0.1492
581,,0.1439
582,,0.1412
583,,0.1359
584,,0.1307
585,,0.128
586,,0.1227
587,,0.1227
588,,0.1174
589,,0.1121
590,,0.1068
591,,0.1042
592,,0.1015
593,,0.0989
594,,0.0936
595,,0.0883
596,,0.0803
597,,0.0751
598,,0.0724
599,,0.0645
600,,0.0618
601,,0.0592
602,,0.0539
603,,0.0486
604,,0.0459
605,,0.0433
606,,0.038
607,,0.0353
608,,0.0353
609,,0.0327
610,,0.03
