wavelength,miRFP713 ex,miRFP713 em
315,0.0287,
316,0.0296,
317,0.0308,
318,0.032,
319,0.0334,
320,0.0349,
321,0.0367,
322,0.0384,
323,0.0403,
324,0.0424,
325,0.0445,
326,0.0467,
327,0.0489,
328,0.0511,
329,0.0531,
330,0.0552,
331,0.0572,
332,0.0593,
333,0.0614,
334,0.0637,
335,0.0662,
336,0.0687,
337,0.0716,
338,0.0749,
339,0.0783,
340,0.0822,
341,0.0864,
342,0.0909,
343,0.096,
344,0.1012,
345,0.1065,
346,0.1123,
347,0.1183,
348,0.1246,
349,0.1311,
350,0.1379,
351,0.1451,
352,0.1524,
353,0.1602,
354,0.1683,
355,0.1765,
356,0.1853,
357,0.1944,
358,0.2037,
359,0.2132,
360,0.2229,
361,0.2327,
362,0.2426,
363,0.2526,
364,0.2626,
365,0.2724,
366,0.2819,
367,0.2912,
368,0.3003,
369,0.3088,
370,0.3172,
371,0.3254,
372,0.3332,
373,0.3409,
374,0.3479,
375,0.355,
376,0.3618,
377,0.3684,
378,0.3747,
379,0.3816,
380,0.3883,
381,0.3945,
382,0.4007,
383,0.4067,
384,0.4123,
385,0.4176,
386,0.4223,
387,0.4263,
388,0.4296,
389,0.4318,
390,0.4329,
391,0.4329,
392,0.4317,
393,0.4291,
394,0.425,
395,0.4193,
396,0.4122,
397,0.4036,
398,0.3935,
399,0.3821,
400,0.3693,
401,0.3553,
402,0.3405,
403,0.325,
404,0.3093,
405,0.2935,
406,0.2776,
407,0.2621,
408,0.2469,
409,0.2322,
410,0.2179,
411,0.2042,
412,0.1912,
413,0.1787,
414,0.1668,
415,0.1557,
416,0.1452,
417,0.1355,
418,0.1264,
419,0.1177,
420,0.1098,
421,0.1024,
422,0.0956,
423,0.0893,
424,0.0836,
425,0.0784,
426,0.0738,
427,0.0696,
428,0.0657,
429,0.0621,
430,0.059,
431,0.0561,
432,0.0534,
433,0.051,
434,0.0486,
435,0.0466,
436,0.0445,
437,0.0425,
438,0.0407,
439,0.039,
440,0.0374,
441,0.0358,
442,0.0341,
443,0.0326,
444,0.0311,
445,0.0296,
446,0.0283,
447,0.027,
448,0.0257,
449,0.0244,
450,0.0232,
451,0.022,
452,0.0209,
453,0.0199,
454,0.0189,
455,0.0178,
456,0.0169,
457,0.0161,
458,0.0152,
459,0.0144,
460,0.0137,
461,0.0131,
462,0.0124,
463,0.0118,
464,0.0111,
465,0.0107,
466,0.0101,
467,0.0096,
468,0.0092,
469,0.0087,
470,0.0083,
471,0.008,
472,0.0076,
473,0.0073,
474,0.007,
475,0.0066,
476,0.0063,
477,0.0061,
478,0.0059,
479,0.0056,
480,0.0054,
481,0.0052,
482,0.0051,
483,0.0049,
484,0.0048,
485,0.0046,
486,0.0045,
487,0.0044,
488,0.0043,
489,0.0042,
490,0.0041,
491,0.0041,
492,0.004,
493,0.004,
494,0.0039,
495,0.0039,
496,0.004,
497,0.004,
498,0.004,
499,0.0041,
500,0.0042,
501,0.0043,
502,0.0045,
503,0.0046,
504,0.0048,
505,0.005,
506,0.0053,
507,0.0055,
508,0.0058,
509,0.0061,
510,0.0064,
511,0.0068,
512,0.0071,
513,0.0076,
514,0.008,
515,0.0084,
516,0.0089,
517,0.0094,
518,0.0099,
519,0.0105,
520,0.011,
521,0.0117,
522,0.0123,
523,0.013,
524,0.0136,
525,0.0143,
526,0.0151,
527,0.0159,
528,0.0167,
529,0.0175,
530,0.0183,
531,0.0192,
532,0.0201,
533,0.021,
534,0.022,
535,0.0231,
536,0.0242,
537,0.0252,
538,0.0263,
539,0.0275,
540,0.0287,
541,0.0299,
542,0.0312,
543,0.0326,
544,0.034,
545,0.0354,
546,0.0369,
547,0.0385,
548,0.0401,
549,0.0417,
550,0.0435,
551,0.0453,
552,0.0472,
553,0.0492,
554,0.0513,
555,0.0534,
556,0.0556,
557,0.0578,
558,0.0601,
559,0.0625,
560,0.0649,
561,0.0674,
562,0.07,
563,0.0728,
564,0.0755,
565,0.0783,
566,0.0812,
567,0.084,
568,0.0869,
569,0.0899,
570,0.093,
571,0.096,
572,0.0991,
573,0.1024,
574,0.1056,
575,0.1088,
576,0.1121,
577,0.1154,
578,0.1188,
579,0.1222,
580,0.1256,
581,0.1292,
582,0.1328,
583,0.1365,
584,0.1403,
585,0.1442,
586,0.1482,
587,0.1523,
588,0.1566,
589,0.161,
590,0.1655,0.0115
591,0.1703,0.0116
592,0.1751,0.0117
593,0.1802,0.0117
594,0.1856,0.0116
595,0.1912,0.0115
596,0.1968,0.0114
597,0.2027,0.0115
598,0.2087,0.0116
599,0.2151,0.0118
600,0.2217,0.0119
601,0.2285,0.0122
602,0.2354,0.0125
603,0.2426,0.0129
604,0.25,0.0134
605,0.2576,0.0141
606,0.2654,0.0147
607,0.2733,0.0153
608,0.2815,0.0159
609,0.2898,0.0163
610,0.2982,0.0168
611,0.3069,0.0173
