wavelength,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em
600,0.15,
601,0.16,
602,0.16,
603,0.17,
604,0.17,
605,0.18,
606,0.19,
607,0.19,
608,0.2,
609,0.19,
610,0.2,
611,0.22,
612,0.22,
613,0.23,
614,0.23,
615,0.24,
616,0.25,
617,0.26,
618,0.27,
619,0.27,
620,0.28,
621,0.3,
622,0.31,
623,0.32,
624,0.32,
625,0.33,
626,0.35,
627,0.37,
628,0.38,
629,0.38,
630,0.39,
631,0.4,
632,0.41,
633,0.42,
634,0.42,
635,0.44,
636,0.44,
637,0.44,
638,0.44,
639,0.45,
640,0.47,
641,0.47,
642,0.47,
643,0.47,
644,0.45,
645,0.45,
646,0.47,
647,0.49,
648,0.49,
649,0.48,
650,0.47,
651,0.47,
652,0.48,
653,0.5,
654,0.5,
655,0.5,
656,0.5,
657,0.5,
658,0.5,
659,0.51,
660,0.53,
661,0.54,
662,0.53,
663,0.54,
664,0.55,
665,0.55,
666,0.56,
667,0.59,
668,0.6,
669,0.61,
670,0.63,
671,0.64,
672,0.64,
673,0.65,
674,0.66,
675,0.7,
676,0.72,
677,0.73,
678,0.74,
679,0.75,
680,0.76,
681,0.77,
682,0.78,
683,0.82,
684,0.83,
685,0.84,
686,0.85,
687,0.86,
688,0.88,
689,0.89,
690,0.91,
691,0.93,
692,0.94,
693,0.96,
694,0.96,
695,0.96,
696,0.97,
697,0.99,
698,1.0,
699,1.0,
700,1.0,0.3232
701,0.99,0.3737
702,0.98,0.4242
703,0.97,0.4646
704,0.96,0.5152
705,0.96,0.5657
706,0.95,0.6061
707,0.93,0.6566
708,0.9,0.7071
709,0.89,0.7475
710,0.85,0.7879
711,0.81,0.8283
712,0.77,0.8687
713,0.75,0.8889
714,0.72,0.9192
715,0.69,0.9394
716,0.65,0.9697
717,0.61,0.9798
718,0.56,0.9899
719,0.54,0.9899
720,0.5,1.0
721,0.46,0.9798
722,0.43,0.9596
723,0.39,0.9394
724,0.36,0.9091
725,0.33,0.8889
726,0.3,0.8586
727,0.28,0.8081
728,0.26,0.7879
729,0.23,0.7475
730,0.22,0.7071
731,0.2,0.6667
732,0.18,0.6364
733,0.16,0.596
734,0.14,0.5556
735,0.12,0.5152
736,0.11,0.4949
737,0.1,0.4646
738,0.09,0.4343
739,0.09,0.4141
740,0.07,0.3737
741,0.06,0.3535
742,0.06,0.3333
743,0.05,0.3131
744,0.03,0.2828
745,0.02,0.2626
746,0.02,0.2525
747,0.01,0.2323
748,0.0,0.2222
749,0.0,0.202
750,0.0,0.1818
751,,0.1717
752,,0.1616
753,,0.1414
754,,0.1313
755,,0.1212
756,,0.1111
757,,0.0909
758,,0.0808
759,,0.0808
760,,0.0606
761,,0.0606
762,,0.0505
763,,0.0404
764,,0.0303
765,,0.0202
766,,0.0202
767,,0.0101
768,,0.0101
769,,0.0
770,,0.0
