wavelength,sfOrange em,sfOrange ex
300,0.0002,0.078
301,0.0003,0.0733
302,0.0003,0.0685
303,0.0002,0.0642
304,0.0001,0.0598
305,0.0002,0.0578
306,0.0003,0.056
307,0.0003,0.0554
308,0.0003,0.0547
309,0.0003,0.055
310,0.0003,0.0553
311,0.0003,0.0566
312,0.0002,0.0579
313,0.0002,0.0592
314,0.0002,0.0605
315,0.0002,0.0621
316,0.0002,0.0638
317,0.0002,0.0664
318,0.0002,0.0689
319,0.0002,0.0708
320,0.0002,0.0728
321,0.0002,0.0768
322,0.0002,0.0809
323,0.0002,0.0848
324,0.0002,0.0887
325,0.0002,0.0913
326,0.0002,0.0937
327,0.0002,0.094
328,0.0002,0.0941
329,0.0002,0.0919
330,0.0003,0.0897
331,0.0002,0.0863
332,0.0002,0.0829
333,0.0002,0.0771
334,0.0001,0.0713
335,0.0002,0.0653
336,0.0003,0.0593
337,0.0002,0.0546
338,0.0002,0.0499
339,0.0002,0.0461
340,0.0002,0.0423
341,0.0002,0.0394
342,0.0002,0.0365
343,0.0003,0.035
344,0.0003,0.0334
345,0.0002,0.0315
346,0.0002,0.0297
347,0.0002,0.028
348,0.0001,0.0263
349,0.0001,0.0252
350,0.0001,0.024
351,0.0002,0.0228
352,0.0002,0.0215
353,0.0002,0.0203
354,0.0002,0.019
355,0.0002,0.0178
356,0.0002,0.0166
357,0.0002,0.0158
358,0.0002,0.0151
359,0.0002,0.0139
360,0.0001,0.0128
361,0.0001,0.0122
362,0.0002,0.0116
363,0.0002,0.0109
364,0.0002,0.0102
365,0.0002,0.0098
366,0.0002,0.0095
367,0.0002,0.0091
368,0.0001,0.0088
369,0.0002,0.0088
370,0.0002,0.0087
371,0.0002,0.0085
372,0.0003,0.0082
373,0.0002,0.0081
374,0.0002,0.008
375,0.0002,0.008
376,0.0002,0.0079
377,0.0002,0.0075
378,0.0001,0.0072
379,0.0001,0.007
380,0.0002,0.0068
381,0.0002,0.0065
382,0.0002,0.0063
383,0.0002,0.0064
384,0.0002,0.0064
385,0.0002,0.0063
386,0.0002,0.0062
387,0.0002,0.0063
388,0.0002,0.0064
389,0.0003,0.0066
390,0.0003,0.0067
391,0.0002,0.0068
392,0.0002,0.0068
393,0.0002,0.0068
394,0.0002,0.0069
395,0.0002,0.007
396,0.0003,0.0071
397,0.0002,0.0073
398,0.0001,0.0075
399,0.0002,0.0075
400,0.0002,0.0075
401,0.0002,0.0075
402,0.0002,0.0075
403,0.0003,0.0074
404,0.0003,0.0072
405,0.0003,0.0071
406,0.0002,0.0071
407,0.0002,0.0071
408,0.0002,0.0071
409,0.0002,0.0071
410,0.0002,0.007
411,0.0002,0.007
412,0.0003,0.007
413,0.0002,0.007
414,0.0002,0.0069
415,0.0002,0.007
416,0.0002,0.0071
417,0.0002,0.0073
418,0.0002,0.0074
419,0.0002,0.0076
420,0.0002,0.0078
421,0.0002,0.008
422,0.0002,0.0082
423,0.0002,0.0085
424,0.0002,0.0088
425,0.0003,0.0091
426,0.0003,0.0094
427,0.0003,0.0097
428,0.0002,0.0101
429,0.0002,0.0108
430,0.0002,0.0114
431,0.0002,0.0123
432,0.0002,0.0132
433,0.0002,0.0139
434,0.0002,0.0146
435,0.0002,0.0155
436,0.0002,0.0165
437,0.0002,0.0174
438,0.0002,0.0182
439,0.0002,0.0194
440,0.0003,0.0205
441,0.0003,0.0214
442,0.0004,0.0223
443,0.0003,0.0237
444,0.0003,0.025
445,0.0002,0.0268
446,0.0002,0.0286
447,0.0002,0.0299
448,0.0003,0.0312
449,0.0003,0.0327
450,0.0004,0.0341
451,0.0003,0.036
452,0.0003,0.0379
453,0.0003,0.04
454,0.0003,0.0422
455,0.0003,0.0449
456,0.0003,0.0475
457,0.0003,0.0511
458,0.0003,0.0547
459,0.0003,0.0576
460,0.0003,0.0605
461,0.0003,0.0625
462,0.0003,0.0645
463,0.0003,0.0679
464,0.0003,0.0715
465,0.0003,0.0766
466,0.0003,0.0818
467,0.0003,0.0854
468,0.0003,0.0889
469,0.0003,0.0941
470,0.0004,0.0992
471,0.0004,0.1046
472,0.0004,0.11
473,0.0004,0.1151
474,0.0004,0.1203
475,0.0004,0.1263
476,0.0004,0.1322
477,0.0004,0.1368
478,0.0005,0.1414
479,0.0004,0.1479
480,0.0004,0.1545
481,0.0004,0.1636
482,0.0003,0.1726
483,0.0004,0.177
484,0.0004,0.1813
485,0.0004,0.185
486,0.0005,0.1888
487,0.0004,0.1947
488,0.0004,0.2008
489,0.0004,0.2095
490,0.0004,0.2183
491,0.0005,0.2253
492,0.0006,0.2322
493,0.0006,0.24
494,0.0005,0.2478
495,0.0005,0.2617
496,0.0005,0.2758
497,0.0005,0.2916
498,0.0005,0.3075
499,0.0006,0.32
