wavelength,avGFP ex,avGFP em,avGFP 2p
309,0.2014,,
310,0.2027,,
311,0.204,,
312,0.2051,,
313,0.2058,,
314,0.2064,,
315,0.2071,,
316,0.2078,,
317,0.2085,,
318,0.2093,,
319,0.21,,
320,0.2105,,
321,0.2109,,
322,0.2113,,
323,0.2118,,
324,0.2122,,
325,0.2126,,
326,0.2131,,
327,0.2127,,
328,0.2121,,
329,0.2116,,
330,0.2111,,
331,0.2109,,
332,0.2106,,
333,0.2104,,
334,0.2113,,
335,0.2127,,
336,0.2141,,
337,0.2159,,
338,0.2217,,
339,0.2275,,
340,0.2332,,
341,0.2397,,
342,0.247,,
343,0.2543,,
344,0.2616,,
345,0.2704,,
346,0.2793,,
347,0.2882,,
348,0.2993,,
349,0.3114,,
350,0.3239,,
351,0.3381,,
352,0.3523,,
353,0.3667,,
354,0.3811,,
355,0.3992,,
356,0.4207,,
357,0.4384,,
358,0.4546,,
359,0.47,,
360,0.4901,,
361,0.5142,,
362,0.5392,,
363,0.5561,,
364,0.5795,,
365,0.6026,,
366,0.6187,,
367,0.6428,,
368,0.6674,,
369,0.6906,,
370,0.7077,,
371,0.7283,,
372,0.7486,,
373,0.7631,,
374,0.7805,,
375,0.8006,,
376,0.8145,,
377,0.8284,,
378,0.8432,,
379,0.858,,
380,0.8703,,
381,0.8818,,
382,0.8928,,
383,0.9023,,
384,0.9118,,
385,0.9227,,
386,0.9342,,
387,0.945,,
388,0.9531,,
389,0.9613,,
390,0.9706,,
391,0.9809,,
392,0.9912,,
393,0.9947,,
394,0.9969,,
395,0.999,,
396,1.0,,
397,0.9973,,
398,0.9945,,
399,0.9918,,
400,0.9844,,
401,0.9745,,
402,0.9646,,
403,0.9484,,
404,0.9307,,
405,0.9147,,
406,0.8989,,
407,0.8838,,
408,0.8686,,
409,0.8528,,
410,0.8364,,
411,0.8181,,
412,0.8011,,
413,0.7856,,
414,0.7679,,
415,0.745,,
416,0.7254,,
417,0.7074,,
418,0.6846,,
419,0.6554,,
420,0.6316,,
421,0.6136,,
422,0.5904,,
423,0.5609,,
424,0.5293,,
425,0.5017,,
426,0.4748,,
427,0.4483,,
428,0.4246,,
429,0.4033,,
430,0.3851,,
431,0.361,,
432,0.3376,,
433,0.3181,,
434,0.3002,,
435,0.2835,,
436,0.2681,,
437,0.2527,,
438,0.2451,,
439,0.2375,,
440,0.23,,
441,0.2263,,
442,0.2239,,
443,0.2215,,
444,0.2198,,
445,0.2215,,
446,0.2233,,
447,0.225,,
448,0.2276,0.0104,
449,0.2307,0.0107,
450,0.2339,0.0111,
451,0.237,0.0114,
452,0.2404,0.0118,
453,0.2438,0.0121,
454,0.2471,0.0125,
455,0.2504,0.0128,
456,0.2534,0.0132,
457,0.2565,0.0135,
458,0.2595,0.0141,
459,0.2635,0.0148,
460,0.2678,0.0154,
461,0.272,0.016,
462,0.2761,0.0167,
463,0.2798,0.0173,
464,0.2835,0.0181,
465,0.2872,0.0192,
466,0.2909,0.0204,
467,0.2946,0.0216,
468,0.2983,0.0227,
469,0.302,0.0239,
470,0.305,0.025,
471,0.3081,0.0262,
472,0.3111,0.0274,
473,0.3127,0.0286,
474,0.3127,0.0304,
475,0.3127,0.0322,
476,0.3127,0.034,
477,0.3101,0.0373,
478,0.307,0.0407,
479,0.3039,0.0453,
480,0.2997,0.0507,
481,0.2927,0.0586,
482,0.2856,0.067,
483,0.2785,0.0753,
484,0.27,0.0837,
485,0.2608,0.098,
486,0.2517,0.1117,
487,0.2417,0.128,
488,0.2307,0.1397,
489,0.2198,0.1613,
490,0.2082,0.1956,
491,0.1967,0.2266,
492,0.1848,0.258,
493,0.1721,0.2946,
494,0.1594,0.3312,
495,0.1484,0.3879,
496,0.1374,0.4353,
497,0.1271,0.4852,
498,0.1178,0.545,
499,0.1084,0.6075,
500,0.0996,0.6812,
501,0.0913,0.7524,
502,,0.8052,
503,,0.8604,
504,,0.9206,
505,,0.9566,
506,,0.9838,
507,,0.9966,
508,,1.0,
