wavelength,Superfolder mTurquoise2 ox em
471,0.9053
472,0.9396
473,0.9628
474,0.9842
475,0.9908
476,1.0
477,0.9908
478,0.9856
479,0.9775
480,0.9647
481,0.9419
482,0.9296
483,0.9145
484,0.8968
485,0.8771
486,0.8644
487,0.8494
488,0.8323
489,0.8132
490,0.8074
491,0.7947
492,0.7863
493,0.7847
494,0.7836
495,0.7806
496,0.7805
497,0.7806
498,0.7838
499,0.7815
500,0.7791
501,0.7781
502,0.776
503,0.7695
504,0.7636
505,0.7597
506,0.7465
507,0.7376
508,0.7214
509,0.7031
510,0.6853
511,0.6695
512,0.6456
513,0.6271
514,0.6086
515,0.5834
516,0.5657
517,0.5459
518,0.5222
519,0.5034
520,0.4888
521,0.4714
522,0.4542
523,0.4371
524,0.4278
525,0.411
526,0.399
527,0.3857
528,0.3791
529,0.3669
530,0.3599
531,0.3486
532,0.3397
533,0.3317
534,0.3263
535,0.3154
536,0.3101
537,0.3018
538,0.2981
539,0.2909
540,0.2864
541,0.2804
542,0.2714
543,0.2682
544,0.2583
545,0.2515
546,0.2452
547,0.2374
548,0.2313
549,0.2236
550,0.2164
551,0.2083
552,0.2031
553,0.1926
554,0.1888
555,0.1804
556,0.1751
557,0.1679
558,0.1587
559,0.1539
560,0.1467
561,0.143
562,0.1351
563,0.1298
564,0.1245
565,0.1191
566,0.1151
567,0.1123
568,0.1058
569,0.1012
570,0.1007
571,0.0961
572,0.092
573,0.0892
574,0.0851
575,0.0807
576,0.0809
577,0.0775
578,0.0737
579,0.0731
580,0.0707
581,0.0683
582,0.0648
583,0.062
584,0.0616
585,0.0584
586,0.0585
587,0.0568
588,0.0517
589,0.0508
590,0.0498
591,0.0471
592,0.0455
593,0.0443
594,0.0426
595,0.0408
596,0.0383
597,0.0373
598,0.0377
599,0.0347
600,0.0338
601,0.031
602,0.0314
603,0.0292
604,0.0262
605,0.0265
606,0.0233
607,0.0226
608,0.0224
609,0.0213
610,0.0205
611,0.0193
612,0.0188
613,0.0172
614,0.0161
615,0.0162
616,0.0146
617,0.0159
618,0.0131
619,0.0124
620,0.0124
621,0.0102
622,0.0112
623,0.0097
624,0.0095
625,0.0087
626,0.0089
627,0.0076
628,0.0077
629,0.0065
630,0.0075
631,0.0051
632,0.0067
633,0.0064
634,0.0049
635,0.0044
636,0.005
637,0.0045
638,0.004
639,0.003
640,0.0028
641,0.0021
642,0.0027
643,0.0023
644,0.0015
645,0.0011
646,0.0013
647,0.001
648,0.0001
649,0.0001
