wavelength,htFuncLib_mid.7 ex,htFuncLib_mid.7 em
320,0.0215,
321,0.0212,
322,0.021,
323,0.0206,
324,0.0202,
325,0.0192,
326,0.0184,
327,0.018,
328,0.0175,
329,0.0172,
330,0.0166,
331,0.0166,
332,0.0164,
333,0.0164,
334,0.0166,
335,0.017,
336,0.0172,
337,0.0172,
338,0.0172,
339,0.0175,
340,0.0181,
341,0.0181,
342,0.0184,
343,0.0184,
344,0.0186,
345,0.0186,
346,0.0189,
347,0.0191,
348,0.0191,
349,0.0189,
350,0.0188,
351,0.019,
352,0.0191,
353,0.0189,
354,0.0188,
355,0.019,
356,0.0189,
357,0.019,
358,0.0192,
359,0.0195,
360,0.0197,
361,0.0196,
362,0.0196,
363,0.0199,
364,0.02,
365,0.0201,
366,0.0205,
367,0.0209,
368,0.0213,
369,0.0216,
370,0.0219,
371,0.0224,
372,0.0229,
373,0.0232,
374,0.0238,
375,0.0243,
376,0.0249,
377,0.0251,
378,0.0256,
379,0.0262,
380,0.027,
381,0.0277,
382,0.0287,
383,0.0296,
384,0.0307,
385,0.0317,
386,0.0328,
387,0.0341,
388,0.0356,
389,0.0368,
390,0.0383,
391,0.0398,
392,0.0414,
393,0.0431,
394,0.0449,
395,0.0466,
396,0.0482,
397,0.0502,
398,0.0519,
399,0.054,
400,0.056,0.0
401,0.0582,0.0
402,0.0609,0.0
403,0.0631,0.0
404,0.0658,0.0
405,0.0683,0.0
406,0.0715,0.0
407,0.0743,0.0
408,0.0776,0.0
409,0.0808,0.0
410,0.0845,0.0
411,0.0876,0.0
412,0.0913,0.0
413,0.0949,0.0
414,0.0992,0.0
415,0.1033,0.0
416,0.1079,0.0
417,0.1126,0.0
418,0.118,0.0
419,0.123,0.0
420,0.1289,0.0
421,0.1345,0.0
422,0.1412,0.0
423,0.1472,0.0
424,0.1547,0.0
425,0.1611,0.0
426,0.1677,0.0
427,0.1754,0.0
428,0.1828,0.0
429,0.1918,0.0
430,0.1995,0.0
431,0.2077,0.0
432,0.2175,0.0
433,0.2267,0.0
434,0.237,0.0
435,0.2466,0.0
436,0.2589,0.0
437,0.2702,0.0
438,0.2827,0.0
439,0.2941,0.0
440,0.3074,0.0
441,0.3198,0.0
442,0.3354,0.0
443,0.3485,0.0
444,0.3657,0.0
445,0.3802,0.0
446,0.3943,0.0
447,0.4101,0.0
448,0.4253,0.0
449,0.4428,0.0
450,0.4582,0.0
451,0.4742,0.0
452,0.4918,0.0
453,0.5069,0.0
454,0.5256,0.0
455,0.5417,0.0
456,0.5593,0.0
457,0.5804,0.0
458,0.5982,0.0
459,0.6192,0.0
460,0.6359,0.0
461,0.653,0.0003
462,0.6733,0.0012
463,0.6899,0.002
464,0.7077,0.003
465,0.7239,0.0041
466,0.7387,0.0051
467,0.7553,0.0061
468,0.7685,0.0074
469,0.7835,0.0093
470,0.7964,0.0114
471,0.8089,0.0138
472,0.8227,0.0173
473,0.8344,0.0207
474,0.8476,0.0257
475,0.8577,0.0306
476,0.8674,0.0365
477,0.877,0.0444
478,0.8856,0.0522
479,0.8964,0.0628
480,0.9072,0.0731
481,0.9172,0.0852
482,0.9303,0.1011
483,0.9411,0.1162
484,0.953,0.1361
485,0.9606,0.1548
486,0.9688,0.1757
487,0.9796,0.2029
488,0.9868,0.2282
489,0.994,0.2599
490,0.998,0.2886
491,1.0,0.3202
492,0.9968,0.3591
493,0.9929,0.3945
494,0.9871,0.4385
495,0.9814,0.4777
496,0.9723,0.5185
497,0.9599,0.5669
498,0.9458,0.6091
499,0.9244,0.6602
500,0.9028,0.7042
501,0.8787,0.748
502,0.8479,0.7953
503,0.8187,0.8351
504,0.7807,0.8713
505,0.745,0.9055
506,0.7057,0.939
507,0.6577,0.9623
508,0.6153,0.9803
509,0.5644,0.994
510,0.5204,0.9999
511,0.4731,1.0
512,0.421,0.9928
513,0.3752,0.9805
514,0.3307,0.9641
515,0.2897,0.9427
516,0.2459,0.9136
517,0.2111,0.8859
518,0.1787,0.855
519,0.1459,0.8178
520,0.1205,0.7849
521,0.0994,0.7519
522,0.0789,0.7161
523,0.0645,0.6856
524,0.0526,0.6553
525,0.0426,0.6263
526,0.0328,0.597
527,0.0259,0.5725
528,0.0204,0.5513
529,0.0156,0.5286
530,0.0125,0.5102
531,0.0101,0.4928
532,0.008,0.4748
533,0.0066,0.461
534,0.0055,0.4484
535,0.0047,0.4364
536,0.0038,0.4226
537,0.0031,0.4116
538,0.0025,0.4008
539,0.002,0.3887
540,0.0016,0.379
541,0.0013,0.3697
542,0.0011,0.3585
543,0.0009,0.3485
544,0.0008,0.3386
545,0.0008,0.3293
546,0.001,0.3185
547,0.0012,0.3088
548,0.0014,0.2992
549,0.0015,0.2883
550,,0.2784
551,,0.2682
552,,0.257
553,,0.2474
554,,0.2374
555,,0.2275
556,,0.2163
557,,0.207
558,,0.1975
559,,0.1873
560,,0.1787
561,,0.1703
562,,0.1621
563,,0.153
564,,0.1456
565,,0.1387
566,,0.1319
567,,0.1253
568,,0.1184
569,,0.1126
570,,0.1073
571,,0.1022
572,,0.0976
573,,0.0926
574,,0.0885
575,,0.0845
576,,0.0811
577,,0.0779
578,,0.0743
579,,0.0714
580,,0.0685
581,,0.0657
582,,0.0631
583,,0.0602
584,,0.0578
585,,0.0556
586,,0.0533
587,,0.0511
588,,0.0488
589,,0.0468
590,,0.0449
591,,0.0431
592,,0.0413
593,,0.0394
594,,0.0377
595,,0.0361
596,,0.0344
597,,0.033
598,,0.0313
599,,0.0299
600,,0.0285
601,,0.0271
602,,0.0259
603,,0.0244
604,,0.0232
605,,0.0221
606,,0.021
607,,0.0199
608,,0.0188
609,,0.0178
610,,0.0168
611,,0.0159
612,,0.015
613,,0.0141
614,,0.0133
615,,0.0126
616,,0.0119
617,,0.0112
618,,0.0105
619,,0.0099
620,,0.0093
621,,0.0087
622,,0.0082
623,,0.0077
624,,0.0072
625,,0.0067
626,,0.0062
627,,0.0058
628,,0.0054
629,,0.0051
630,,0.0047
631,,0.0043
632,,0.004
633,,0.0038
634,,0.0034
635,,0.0032
636,,0.0028
637,,0.0026
638,,0.0023
639,,0.0021
640,,0.0019
641,,0.0016
642,,0.0014
643,,0.0012
644,,0.001
645,,0.0009
646,,0.0007
647,,0.0005
648,,0.0005
649,,0.0004
