wavelength,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em
252,0.4566,,
253,0.4672,,
254,0.4777,,
255,0.4883,,
256,0.4999,,
257,0.5133,,
258,0.5266,,
259,0.54,,
260,0.5536,,
261,0.5719,,
262,0.5902,,
263,0.6086,,
264,0.6274,,
265,0.6461,,
266,0.6642,,
267,0.6805,,
268,0.6968,,
269,0.7149,,
270,0.7361,,
271,0.7493,,
272,0.757,,
273,0.7647,,
274,0.7723,,
275,0.78,,
276,0.7877,,
277,0.7881,,
278,0.7793,,
279,0.7706,,
280,0.7618,,
281,0.753,,
282,0.7442,,
283,0.7255,,
284,0.7012,,
285,0.6769,,
286,0.6471,,
287,0.6154,,
288,0.5834,,
289,0.5504,,
290,0.5194,,
291,0.4914,,
292,0.4594,,
293,0.4274,,
294,0.3955,,
295,0.3646,,
296,0.3249,,
297,0.2883,,
298,0.2605,,
299,0.2298,,
300,0.1984,,
301,0.1669,,
302,0.1375,,
303,0.1093,,
304,0.0823,,
305,0.0676,,
306,0.0567,,
307,0.0458,,
308,0.035,,
309,0.029,,
310,0.0252,,
311,0.0213,,
312,0.0175,,
313,0.0137,,
314,0.0099,,
315,0.0101,,
316,0.0128,,
317,0.0154,,
318,0.018,,
319,0.0206,,
320,0.0232,,
321,0.0259,,
322,0.0285,,
323,0.0311,,
324,0.0337,,
325,0.037,,
326,0.0408,,
327,0.0446,,
328,0.0484,,
329,0.0522,,
330,0.056,,
331,0.0611,,
332,0.0662,,
333,0.0713,,
334,0.0764,,
335,0.0814,,
336,0.0865,,
337,0.0916,,
338,0.0978,,
339,0.1043,,
340,0.1108,,
341,0.1173,,
342,0.1239,,
343,0.1304,,
344,0.1372,,
345,0.1441,,
346,0.151,,
347,0.1578,,
348,0.1647,,
349,0.1715,,
350,0.1781,,
351,0.1848,,
352,0.1914,,
353,0.1981,,
354,0.2047,,
355,0.2112,,
356,0.2173,,
357,0.2235,,
358,0.2296,,
359,0.2358,,
360,0.2419,,
361,0.2485,,
362,0.2554,,
363,0.2623,,
364,0.2691,,
365,0.276,,
366,0.2829,,
367,0.2866,,
368,0.29,,
369,0.2934,,
370,0.2968,,
371,0.3002,,
372,0.3037,,
373,0.3071,,
374,0.3105,,
375,0.3139,,
376,0.3173,,
377,0.3202,,
378,0.3173,,
379,0.3143,,
380,0.3114,,
381,0.3084,,
382,0.3055,,
383,0.3025,,
384,0.2995,,
385,0.2966,,
386,0.2936,,
387,0.2907,,
388,0.2825,,
389,0.2741,,
390,0.2657,,
391,0.2573,,
392,0.2488,,
393,0.2402,,
394,0.2316,,
395,0.223,,
396,0.2142,,
397,0.2052,,
398,0.1961,,
399,0.1871,,
400,0.178,,
401,0.1701,,
402,0.1623,,
403,0.1545,,
404,0.1467,,
405,0.1389,,
406,0.1331,,
407,0.1275,,
408,0.1219,,
409,0.1163,,
410,0.1107,,
411,0.1051,,
412,0.0996,,
413,0.0956,,
414,0.0925,,
415,0.0893,,
416,0.0861,,
417,0.083,,
418,0.0798,,
419,0.0767,,
420,0.0735,,
421,0.0703,,
422,0.0672,,
423,0.064,,
424,0.0608,,
425,0.0582,,
426,0.0562,,
427,0.0543,,
428,0.0524,,
429,0.0505,,
430,0.0485,,
431,0.0466,,
432,0.0447,,
433,0.0427,,
434,0.0408,,
435,0.0389,,
436,0.037,,
437,0.035,,
438,0.0331,,
439,0.0312,,
440,0.0292,,
441,0.0277,,
442,0.0264,,
443,0.0251,,
444,0.0238,,
445,0.0226,,
446,0.0213,,
447,0.02,,
448,0.0187,,
449,0.0174,,
450,0.0162,,
451,0.0149,,
452,0.0136,,
453,0.0123,,
454,0.0111,,
455,0.0098,,
456,0.0085,,
457,0.0078,,
458,0.0074,,
459,0.007,,
460,0.0065,,
461,0.0061,,
462,0.0057,,
463,0.0053,,
464,0.0049,,
465,0.0045,,
466,0.004,,
467,0.0036,,
468,0.0032,,
469,0.0028,,
470,0.0024,,
471,0.002,,
472,0.0016,,
473,0.0015,,
474,0.0015,,
475,0.0016,,
476,0.0016,,
477,0.0016,,
478,0.0017,,
479,0.0017,,
480,0.0017,,
481,0.0018,,
482,0.0018,,
483,0.0019,,
484,0.0019,,
485,0.0019,,
486,0.002,,
487,0.002,,
488,0.002,,
489,0.0028,,
490,0.0037,,
