wavelength,dLanYFP ab,dLanYFP em
350,0.0,
351,0.0,
352,0.0,
353,0.0,
354,0.0,
355,0.0,
356,0.0,
357,0.0,
358,0.0,
359,0.0,
360,0.0077,
361,0.0077,
362,0.0077,
363,0.0077,
364,0.0077,
365,0.0077,
366,0.0077,
367,0.0077,
368,0.0077,
369,0.0077,
370,0.0077,
371,0.0077,
372,0.0077,
373,0.0077,
374,0.0077,
375,0.0077,
376,0.0077,
377,0.0077,
378,0.0077,
379,0.0077,
380,0.0077,
381,0.0077,
382,0.0154,
383,0.0077,
384,0.0077,
385,0.0077,
386,0.0154,
387,0.0154,
388,0.0154,
389,0.0154,
390,0.0154,
391,0.0154,
392,0.0154,
393,0.0154,
394,0.0154,
395,0.0154,
396,0.0154,
397,0.0154,
398,0.0154,
399,0.0154,
400,0.0154,
401,0.0154,
402,0.0154,
403,0.0154,
404,0.0154,
405,0.0154,
406,0.0154,
407,0.0154,
408,0.0154,
409,0.0154,
410,0.0154,
411,0.0154,
412,0.0154,
413,0.0154,
414,0.0154,
415,0.0154,
416,0.0154,
417,0.0154,
418,0.0154,
419,0.0154,
420,0.0077,
421,0.0154,
422,0.0154,
423,0.0077,
424,0.0077,
425,0.0077,
426,0.0077,
427,0.0077,
428,0.0077,
429,0.0077,
430,0.0077,
431,0.0077,
432,0.0154,
433,0.0154,
434,0.0154,
435,0.0154,
436,0.0154,
437,0.0154,
438,0.0231,
439,0.0231,
440,0.0231,
441,0.0231,
442,0.0231,
443,0.0308,
444,0.0308,
445,0.0385,
446,0.0385,
447,0.0385,
448,0.0462,
449,0.0462,
450,0.0538,0.0003
451,0.0538,0.0003
452,0.0538,0.0001
453,0.0615,0.0
454,0.0615,0.0004
455,0.0692,0.0007
456,0.0692,0.0015
457,0.0769,0.0016
458,0.0769,0.0016
459,0.0846,0.0024
460,0.0923,0.0031
461,0.0923,0.0045
462,0.1,0.0053
463,0.1077,0.0071
464,0.1154,0.0084
465,0.1231,0.0097
466,0.1308,0.012
467,0.1385,0.0128
468,0.1538,0.014
469,0.1615,0.0145
470,0.1769,0.0156
471,0.1846,0.013
472,0.2,0.0136
473,0.2154,0.0122
474,0.2308,0.0113
475,0.2462,0.0113
476,0.2615,0.0107
477,0.2769,0.0101
478,0.2923,0.0096
479,0.3,0.0109
480,0.3154,0.0096
481,0.3154,0.0098
482,0.3231,0.0103
483,0.3308,0.0097
484,0.3308,0.0083
485,0.3308,0.0093
486,0.3308,0.0107
487,0.3385,0.0111
488,0.3385,0.0111
489,0.3462,0.0116
490,0.3462,0.0124
491,0.3538,0.013
492,0.3692,0.0133
493,0.3769,0.0147
494,0.3923,0.0158
495,0.4077,0.0167
496,0.4231,0.0181
497,0.4462,0.02
498,0.4692,0.0252
499,0.4923,0.0249
500,0.5231,0.0297
501,0.5538,0.0305
502,0.5846,0.0347
503,0.6231,0.0379
504,0.6692,0.045
505,0.7154,0.0506
506,0.7692,0.0549
507,0.8154,0.0663
508,0.8615,0.0767
