wavelength,amCyan1 ex,amCyan1 em
352,0.0152,
353,0.0158,
354,0.0168,
355,0.018,
356,0.0194,
357,0.0211,
358,0.0229,
359,0.0249,
360,0.0271,
361,0.0294,
362,0.0318,
363,0.0343,
364,0.0369,
365,0.0395,
366,0.0422,
367,0.045,
368,0.0478,
369,0.0509,
370,0.0541,
371,0.0576,
372,0.0613,
373,0.0654,
374,0.0699,
375,0.0749,
376,0.0805,
377,0.0867,
378,0.0936,
379,0.1011,
380,0.1091,
381,0.1176,
382,0.1265,
383,0.1357,
384,0.1451,
385,0.1546,
386,0.164,
387,0.1734,
388,0.1826,
389,0.192,
390,0.2019,
391,0.2124,
392,0.2235,
393,0.2351,
394,0.247,
395,0.2591,
396,0.2715,
397,0.2844,
398,0.2978,
399,0.3115,
400,0.3256,
401,0.3397,
402,0.3538,
403,0.3675,
404,0.3808,
405,0.3935,
406,0.4056,
407,0.417,
408,0.4279,
409,0.4385,
410,0.4491,
411,0.46,
412,0.4713,
413,0.483,
414,0.4953,
415,0.5082,
416,0.5217,
417,0.5357,
418,0.5502,
419,0.5649,
420,0.5797,
421,0.5946,
422,0.6101,
423,0.627,
424,0.6453,
425,0.6641,
426,0.683,
427,0.7025,
428,0.7233,
429,0.7453,
430,0.7684,
431,0.7924,
432,0.8169,
433,0.8404,
434,0.8612,
435,0.879,
436,0.8939,
437,0.9065,
438,0.9169,
439,0.9255,
440,0.9324,
441,0.938,0.004
442,0.9424,0.0044
443,0.9461,0.0054
444,0.9493,0.007
445,0.9523,0.009
446,0.9555,0.0116
447,0.9592,0.0148
448,0.9636,0.0184
449,0.9687,0.0225
450,0.9741,0.0271
451,0.9795,0.0323
452,0.9849,0.0381
453,0.9897,0.0447
454,0.9939,0.0522
455,0.9972,0.0606
456,0.9993,0.0698
457,1.0,0.0794
458,0.999,0.089
459,0.9962,0.0984
460,0.9911,0.1078
461,0.9826,0.1181
462,0.969,0.1301
463,0.9489,0.1447
464,0.9222,0.1618
465,0.8931,0.1804
466,0.8643,0.2
467,0.8297,0.2239
468,0.7867,0.257
469,0.7455,0.2946
470,0.6965,0.3324
471,0.6407,0.3744
472,0.584,0.4225
473,0.5353,0.4729
474,0.4893,0.5226
475,0.4412,0.5695
476,0.3976,0.6157
477,0.3545,0.6635
478,0.3144,0.7067
479,0.2754,0.7505
480,0.2365,0.7922
481,0.2069,0.8305
482,0.1852,0.8665
483,0.1639,0.8994
484,0.1415,0.9279
485,0.1209,0.9514
486,0.1032,0.9697
487,0.088,0.9831
488,0.0749,0.9923
489,0.0635,0.9978
490,0.0536,1.0
491,0.045,0.9991
492,0.0376,0.9948
493,0.0313,0.9873
494,0.0258,0.9762
495,0.0213,0.9616
496,0.0175,0.9441
497,0.0145,0.9243
498,0.0122,0.9041
499,0.0105,0.8869
500,0.0092,0.8695
501,0.0085,0.8419
502,,0.8108
503,,0.7846
504,,0.7602
505,,0.7349
506,,0.7103
507,,0.6875
508,,0.665
509,,0.6412
510,,0.618
511,,0.5974
512,,0.5785
513,,0.5595
514,,0.5408
515,,0.5235
516,,0.5075
517,,0.4916
518,,0.4751
519,,0.4586
520,,0.4426
521,,0.4277
522,,0.4138
523,,0.4004
524,,0.3871
525,,0.3736
526,,0.3595
527,,0.3448
528,,0.3301
529,,0.3162
530,,0.3036
531,,0.292
532,,0.2801
533,,0.267
534,,0.2531
535,,0.2392
536,,0.226
537,,0.2141
538,,0.2033
539,,0.1934
540,,0.1839
541,,0.1745
542,,0.1651
543,,0.1559
544,,0.147
545,,0.1386
546,,0.1308
547,,0.1235
548,,0.1167
549,,0.1102
550,,0.1039
551,,0.0978
552,,0.0918
553,,0.086
554,,0.0803
555,,0.0749
556,,0.0697
557,,0.0649
558,,0.0605
559,,0.0565
560,,0.0529
561,,0.0496
562,,0.0468
563,,0.0444
564,,0.0425
565,,0.0408
566,,0.0394
567,,0.0382
568,,0.037
569,,0.0358
570,,0.0345
571,,0.033
572,,0.0314
573,,0.0297
574,,0.0279
575,,0.0262
576,,0.0245
577,,0.023
578,,0.0215
579,,0.0202
580,,0.0191
581,,0.0181
582,,0.0173
583,,0.0166
584,,0.016
585,,0.0155
586,,0.015
587,,0.0144
588,,0.0136
589,,0.0128
590,,0.0119
591,,0.011
592,,0.01
593,,0.009
594,,0.008
595,,0.0071
596,,0.0062
597,,0.0055
598,,0.0048
599,,0.0042
600,,0.0038
601,,0.0036
602,,0.0036
