wavelength,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em
251,0.2941,,0.4878,0.4714,0.4451,,0.6694,,0.5474,
252,0.2925,,0.4877,0.4702,0.4409,,0.6431,,0.5492,
253,0.2934,,0.49,0.4698,0.4416,,0.6337,,0.5503,
254,0.2963,,0.4937,0.4739,0.4423,,0.6277,,0.5552,
255,0.299,,0.5023,0.4803,0.4426,,0.6221,,0.5611,
256,0.302,,0.5116,0.4889,0.4433,,0.6146,,0.5662,
257,0.3105,,0.5381,0.4988,0.4469,,0.6179,,0.5796,
258,0.32,,0.5527,0.5192,0.4555,,0.6305,,0.5989,
259,0.3311,,0.5816,0.5453,0.4669,,0.6508,,0.6233,
260,0.3406,,0.6019,0.5707,0.4762,,0.6689,,0.6418,
261,0.3458,,0.6166,0.5834,0.4797,,0.6751,,0.6519,
262,0.3499,,0.6294,0.5943,0.4835,,0.682,,0.6609,
263,0.3581,,0.6552,0.6149,0.4882,,0.6922,,0.6794,
264,0.3721,,0.6857,0.6471,0.4979,,0.709,,0.7135,
265,0.3851,,0.7099,0.6753,0.5114,,0.7313,,0.7417,
266,0.3989,,0.7457,0.7103,0.528,,0.7583,,0.7723,
267,0.4101,,0.7697,0.7306,0.5405,,0.7785,,0.789,
268,0.4227,,0.8004,0.7642,0.5541,,0.8016,,0.8152,
269,0.4351,,0.8244,0.7842,0.5644,,0.8183,,0.8322,
270,0.4508,,0.8553,0.8116,0.5779,,0.8398,,0.8531,
271,0.4616,,0.8785,0.838,0.5937,,0.8635,,0.875,
272,0.4769,,0.9035,0.8718,0.6033,,0.8791,,0.8998,
273,0.4862,,0.9183,0.8934,0.6136,,0.8962,,0.9209,
274,0.4973,,0.9408,0.9126,0.6276,,0.9194,,0.9416,
275,0.5101,,0.9631,0.9379,0.6403,,0.9418,,0.9647,
276,0.519,,0.9772,0.9609,0.6521,,0.9616,,0.981,
277,0.5295,,0.9925,0.981,0.6623,,0.9803,,0.9956,
278,0.5334,,0.9985,0.9916,0.6667,,0.9901,,0.9997,
279,0.5356,,1.0,1.0,0.668,,0.9969,,1.0,
280,0.5323,,0.9922,0.998,0.6653,,0.9984,,0.9952,
281,0.5257,,0.9811,0.9825,0.6612,,1.0,,0.9801,
282,0.5186,,0.9674,0.9633,0.6569,,0.9986,,0.9623,
283,0.5095,,0.9577,0.9515,0.6483,,0.9914,,0.9415,
284,0.4995,,0.9416,0.9446,0.6363,,0.9784,,0.9221,
285,0.4845,,0.9189,0.9256,0.6128,,0.948,,0.8847,
286,0.4611,,0.8545,0.8923,0.5863,,0.9143,,0.8351,
287,0.4407,,0.8179,0.8523,0.5578,,0.878,,0.7858,
288,0.4116,,0.7602,0.8089,0.5293,,0.8414,,0.7282,
289,0.3794,,0.6972,0.7379,0.4855,,0.7843,,0.6584,
290,0.3427,,0.6551,0.6789,0.4512,,0.7406,,0.5847,
291,0.3122,,0.6051,0.6039,0.4065,,0.6857,,0.5213,
292,0.2922,,0.5731,0.5659,0.3812,,0.6564,,0.4778,
293,0.2579,,0.522,0.5176,0.3498,,0.6207,,0.4237,
294,0.2341,,0.464,0.4709,0.3022,,0.5662,,0.3659,
295,0.206,,0.4131,0.428,0.2744,,0.5343,,0.3186,
296,0.1854,,0.3788,0.3932,0.2482,,0.5058,,0.2863,
297,0.1638,,0.3291,0.3508,0.2189,,0.4775,,0.2463,
298,0.1505,,0.3099,0.3319,0.2046,,0.465,,0.2273,
299,0.1331,,0.2849,0.3076,0.1917,,0.4559,,0.2064,
300,0.1259,,0.2554,0.282,0.1776,,0.4488,,0.1848,
301,0.1222,,0.2474,0.2799,0.1771,,0.4519,,0.1847,
302,0.1129,,0.2226,0.2555,0.1632,,0.4443,,0.1641,
303,0.0991,,0.2011,0.2267,0.1504,,0.441,,0.1415,
304,0.0976,,0.1867,0.2239,0.142,,0.4416,,0.137,
305,0.0882,,0.1729,0.2048,0.1329,,0.4457,,0.1241,
306,0.0811,,0.1628,0.1869,0.1277,,0.4495,,0.1088,
307,0.0767,,0.1506,0.1757,0.1216,,0.4592,,0.1007,
308,0.0717,,0.1432,0.1654,0.1185,,0.469,,0.0934,
309,0.0689,,0.1396,0.1612,0.114,,0.4807,,0.0925,
310,0.0644,,0.1314,0.149,0.1137,,0.4941,,0.0848,
311,0.0639,,0.128,0.1464,0.1117,,0.5102,,0.0849,
312,0.0597,,0.1246,0.1354,0.1121,,0.5211,,0.0773,
313,0.0584,,0.1209,0.1285,0.1115,,0.5362,,0.0737,
314,0.0584,,0.118,0.121,0.1111,,0.5491,,0.0765,
315,0.0592,,0.1132,0.1312,0.111,,0.5682,,0.0796,
316,0.0545,,0.1124,0.1176,0.11,,0.584,,0.0709,
317,0.0548,,0.1108,0.1132,0.107,,0.6031,,0.0743,
318,0.0534,,0.1092,0.1064,0.1068,,0.6184,,0.0715,
319,0.0533,,0.1075,0.1113,0.1037,,0.6358,,0.0743,
320,0.0519,,0.1047,0.1132,0.1035,,0.6513,,0.0787,
321,0.0473,,0.1014,0.1039,0.1013,,0.6695,,0.0741,
322,0.0466,,0.0989,0.1001,0.0996,,0.6809,,0.0753,
323,0.047,,0.098,0.1042,0.0987,,0.6985,,0.0815,
324,0.0434,,0.096,0.0901,0.0962,,0.7086,,0.0749,
325,0.0436,,0.0931,0.0878,0.0953,,0.7242,,0.0764,
326,0.0422,,0.0902,0.0831,0.0941,,0.7328,,0.0738,
