wavelength,Citrine ex,Citrine em,iRFP713 ex,iRFP713 em,mScarlet ex,mScarlet em,Citrine 2p,Katushka 2p,mTurquoise2 ab,mTurquoise2 em,Katushka ex,Katushka em,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
300,0.0586,,,,,,,,0.2484,,,,0.2484,,
301,0.0524,,,,,,,,0.2266,,,,0.2266,,
302,0.0503,,,,,,,,0.2048,,,,0.2048,,
303,0.0458,,,,,,,,0.1852,,,,0.1852,,
304,0.0436,,,,,,,,0.1634,,,,0.1634,,
305,0.0385,,,,,,,,0.1482,,,,0.1482,,
306,0.0364,,,,,,,,0.1329,,,,0.1329,,
307,0.034,,,,,,,,0.1242,,,,0.1242,,
308,0.0329,,,,,,,,0.1133,,,,0.1133,,
309,0.0295,,,,,,,,0.1068,,,,0.1068,,
310,0.0295,,,,,,,,0.098,,,,0.098,,
311,0.0286,,,,,,,,0.0937,,,,0.0937,,
312,0.0272,,,,,,,,0.0871,,,,0.0871,,
313,0.0269,,,,,,,,0.0828,,,,0.0828,,
314,0.027,,,,,,,,0.0806,,,,0.0806,,
315,0.0257,,,,,,,,0.0763,,,,0.0763,,
316,0.0265,,,,,,,,0.0741,,,,0.0741,,
317,0.0254,,,,,,,,0.0741,,,,0.0741,,
318,0.0251,,,,,,,,0.0697,,,,0.0697,,
319,0.025,,,,,,,,0.0654,,,,0.0654,,
320,0.0244,,,,,,,,0.0654,,,,0.0654,,
321,0.0246,,,,,,,,0.0632,,,,0.0632,,
322,0.0238,,,,,,,,0.0588,,,,0.0588,,
323,0.0236,,,,,,,,0.061,,,,0.061,,
324,0.0234,,,,,,,,0.0588,,,,0.0588,,
325,0.0231,,,,,,,,0.0588,,,,0.0588,,
326,0.0228,,,,,,,,0.0566,,,,0.0566,,
327,0.0232,,,,,,,,0.0545,,,,0.0545,,
328,0.0239,,,,,,,,0.0545,,,,0.0545,,
329,0.0222,,,,,,,,0.0545,,,,0.0545,,
330,0.0224,,,,,,,,0.0523,,,,0.0523,,
331,0.0221,,,,,,,,0.0523,,,,0.0523,,
332,0.0224,,,,,,,,0.0523,,,,0.0523,,
333,0.0228,,,,,,,,0.0501,,,,0.0501,,
334,0.0239,,,,,,,,0.0501,,,,0.0501,,
335,0.0219,,,,,,,,0.0501,,,,0.0501,,
336,0.0243,,,,,,,,0.0501,,,,0.0501,,
337,0.0244,,,,,,,,0.0523,,,,0.0523,,
338,0.0239,,,,,,,,0.0501,,,,0.0501,,
339,0.0232,,,,,,,,0.0479,,,,0.0479,,
340,0.0249,,,,,,,,0.0479,,,,0.0479,,
341,0.0245,,,,,,,,0.0501,,,,0.0501,,
342,0.0247,,,,,,,,0.0479,,,,0.0479,,
343,0.0243,,,,,,,,0.0501,,,,0.0501,,
344,0.0246,,,,,,,,0.0479,,,,0.0479,,
345,0.0252,,,,,,,,0.0479,,,,0.0479,,
346,0.0254,,,,,,,,0.0523,,,,0.0523,,
347,0.0249,,,,,,,,0.0501,,,,0.0501,,
348,0.023,,,,,,,,0.0523,,,,0.0523,,
349,0.0231,,,,,,,,0.0523,,,,0.0523,,
350,0.022,,,,,,,,0.0545,,,,0.0545,,
351,0.0189,,,,,,,,0.0566,,,,0.0566,,
352,0.0218,,,,,,,,0.0545,,,,0.0545,,
353,0.0234,,,,,,,,0.0545,,,,0.0545,,
354,0.0235,,,,,,,,0.0566,,,,0.0566,,
355,0.0202,,,,,,,,0.0588,,,,0.0588,,
356,0.0188,,,,,,,,0.0588,,,,0.0588,,
357,0.0206,,,,,,,,0.0632,,,,0.0632,,
358,0.0209,,,,,,,,0.0632,,,,0.0632,,
359,0.019,,,,,,,,0.0632,,,,0.0632,,
360,0.0216,,,,,,,,0.0632,,,,0.0632,,
361,0.0199,,,,,,,,0.0654,,,,0.0654,,
362,0.0195,,,,,,,,0.0675,,,,0.0675,,
363,0.0195,,,,,,,,0.0697,,,,0.0697,,
364,0.0194,,,,,,,,0.0719,,,,0.0719,,
365,0.0194,,,,,,,,0.0741,,,,0.0741,,
366,0.0174,,,,,,,,0.0763,,,,0.0763,,
367,0.0164,,,,,,,,0.0806,,,,0.0806,,
368,0.017,,,,,,,,0.0828,,,,0.0828,,
369,0.0163,,,,,,,,0.0871,,,,0.0871,,
370,0.0152,,,,,,,,0.0915,,,,0.0915,,
371,0.0159,,,,,,,,0.098,,,,0.098,,
372,0.015,,,,,,,,0.1024,,,,0.1024,,
373,0.014,,,,,,,,0.1089,,,,0.1089,,
374,0.0143,,,,,,,,0.1155,,,,0.1155,,
375,0.0144,,,,,,,,0.1198,,,,0.1198,,
376,0.0141,,,,,,,,0.1264,,,,0.1264,,
377,0.0152,,,,,,,,0.1329,,,,0.1329,,
378,0.0143,,,,,,,,0.1416,,,,0.1416,,
379,0.015,,,,,,,,0.1482,,,,0.1482,,
380,0.0136,,,,,,,,0.1547,,,,0.1547,,
381,0.0142,,,,,,,,0.1634,,,,0.1634,,
382,0.0141,,,,,,,,0.1721,,,,0.1721,,
383,0.0144,,,,,,,,0.183,,,,0.183,,
384,0.0138,,,,0.0123,,,,0.1939,,,,0.1939,,
385,0.014,,,,0.0125,,,,0.2026,,,,0.2026,,
386,0.0144,,,,0.0127,,,,0.2135,,,,0.2135,,
387,0.0154,,,,0.0129,,,,0.22,,,,0.22,,
388,0.0151,,,,0.013,,,,0.2331,,,,0.2331,,
389,0.0147,,,,0.0132,,,,0.2484,,,,0.2484,,
390,0.015,,,,0.0134,,,,0.2571,,,,0.2571,,
391,0.0144,,,,0.0135,,,,0.268,,,,0.268,,
392,0.0147,,,,0.0136,,,,0.281,,,,0.281,,
393,0.0149,,,,0.0138,,,,0.2941,,,,0.2941,,
394,0.0147,,,,0.0139,,,,0.3094,,,,0.3094,,
395,0.0152,,,,0.014,,,,0.3203,,,,0.3203,,
396,0.015,,,,0.014,,,,0.3355,,,,0.3355,,
397,0.0158,,,,0.0141,,,,0.3508,,,,0.3508,,
398,0.016,,,,0.0142,,,,0.3682,,,,0.3682,,
399,0.0164,,,,0.0143,,,,0.3856,,,,0.3856,,
400,0.0165,,,,0.0144,,,,0.4009,,,,0.4009,,
401,0.0167,,,,0.0144,,,,0.4183,,0.022,,0.4183,,
402,0.0168,,,,0.0145,,,,0.4379,,0.0214,,0.4379,,
403,0.017,,,,0.0145,,,,0.4575,,0.0208,,0.4575,,
404,0.0166,,,,0.0146,,,,0.4771,,0.0202,,0.4771,,
405,0.0181,,,,0.0147,,,,0.4967,,0.0196,,0.4967,,
406,0.0179,,,,0.0147,,,,0.5142,,0.019,,0.5142,,
407,0.018,,,,0.0148,,,,0.5338,,0.0178,,0.5338,,
408,0.0191,,,,0.0149,,,,0.5512,,0.018,,0.5512,,
409,0.0189,,,,0.0149,,,,0.5664,,0.0193,,0.5664,,
410,0.0181,,,,0.015,,,,0.5839,,0.0196,,0.5839,,
411,0.0184,,,,0.0151,,,,0.6013,,0.0199,,0.6013,,
412,0.0184,,,,0.0152,,,,0.6166,,0.0202,,0.6166,,
413,0.0191,,,,0.0153,,,,0.634,,0.0205,,0.634,,
414,0.0184,,,,0.0154,,,,0.6492,,0.0208,,0.6492,,
415,0.0187,,,,0.0155,,,,0.6601,,0.0211,,0.6601,,
416,0.0188,,,,0.0156,,,,0.6776,,0.0214,,0.6776,,
417,0.0193,,,,0.0158,,,,0.695,,0.0217,,0.695,,
418,0.02,,,,0.0159,,,,0.7146,,0.022,,0.7146,,
419,0.0199,,,,0.0161,,,,0.7342,,0.022,,0.7342,,
420,0.0209,,,,0.0163,,,,0.7516,,0.022,,0.7516,,
421,0.0204,,,,0.0164,,,,0.7756,,0.022,,0.7756,,
422,0.0206,,,,0.0167,,,,0.793,,0.022,,0.793,,
423,0.0213,,,,0.0169,,,,0.8148,,0.022,,0.8148,,
424,0.0208,,,,0.0171,,,,0.8388,,0.022,,0.8388,,
425,0.0219,,,,0.0174,,,,0.8606,,0.022,,0.8606,,
426,0.0217,,,,0.0177,,,,0.8824,,0.022,,0.8824,,
427,0.0222,,,,0.018,,,,0.9063,,0.022,,0.9063,,
428,0.0226,,,,0.0183,,,,0.9259,,0.022,,0.9259,,
429,0.0233,,,,0.0186,,,,0.9455,,0.022,,0.9455,,
430,0.0239,,,,0.019,,,,0.9608,,0.022,,0.9608,,
431,0.0244,,,,0.0194,,,,0.9739,,0.022,,0.9739,,
432,0.0244,,,,0.0198,,,,0.9847,,0.0219,,0.9847,,
433,0.0253,,,,0.0203,,,,0.9913,,0.0224,,0.9913,,
434,0.0255,,,,0.0208,,,,0.9978,,0.0235,,0.9978,,
435,0.0269,,,,0.0213,,,,1.0,,0.0245,,1.0,,
436,0.0273,,,,0.0218,,,,0.9935,,0.0248,,0.9935,,
437,0.028,,,,0.0224,,,,0.9891,,0.0251,,0.9891,,
438,0.0292,,,,0.023,,,,0.9826,,0.0255,,0.9826,,
439,0.0306,,,,0.0237,,,,0.9717,,0.0258,,0.9717,,
440,0.0322,,,,0.0244,,,,0.963,,0.0261,,0.963,,
441,0.0335,,,,0.0251,,,,0.9521,0.012,0.0264,,0.9521,,
442,0.0353,,,,0.0259,,,,0.9412,0.0133,0.0267,,0.9412,,
443,0.0369,,,,0.0267,,,,0.9325,0.0149,0.027,,0.9325,,
444,0.0389,,,,0.0275,,,,0.9259,0.0164,0.0273,,0.9259,,
