wavelength,htFuncLib_thermo.5 ex,htFuncLib_thermo.5 em
320,0.0807,
321,0.0812,
322,0.0822,
323,0.084,
324,0.0862,
325,0.0896,
326,0.0936,
327,0.0971,
328,0.1013,
329,0.1052,
330,0.1098,
331,0.1139,
332,0.1193,
333,0.1242,
334,0.13,
335,0.1355,
336,0.1424,
337,0.1488,
338,0.1564,
339,0.1634,
340,0.1723,
341,0.1806,
342,0.1902,
343,0.1994,
344,0.21,
345,0.2202,
346,0.2318,
347,0.2424,
348,0.2548,
349,0.2665,
350,0.2799,
351,0.2943,
352,0.3065,
353,0.3212,
354,0.3345,
355,0.3496,
356,0.366,
357,0.3805,
358,0.3985,
359,0.4133,
360,0.4313,
361,0.447,
362,0.466,
363,0.483,
364,0.5021,
365,0.5195,
366,0.5422,
367,0.5623,
368,0.5854,
369,0.6066,
370,0.6306,
371,0.6527,
372,0.6779,
373,0.6997,
374,0.7239,
375,0.7464,
376,0.7678,
377,0.7862,
378,0.8058,
379,0.8213,
380,0.8389,
381,0.853,
382,0.8685,
383,0.8813,
384,0.8959,
385,0.9063,
386,0.9178,
387,0.9274,
388,0.9395,
389,0.9501,
390,0.9603,
391,0.9692,
392,0.9769,
393,0.983,
394,0.9893,
395,0.9939,
396,0.9984,
397,1.0,
398,0.9993,
399,0.9963,
400,0.9935,0.0227
401,0.9893,0.0227
402,0.9847,0.0227
403,0.9781,0.0227
404,0.9693,0.0227
405,0.9607,0.0227
406,0.9481,0.0227
407,0.9383,0.0227
408,0.9252,0.0227
409,0.9138,0.0227
410,0.8986,0.0227
411,0.8846,0.0227
412,0.8667,0.0227
413,0.8513,0.0227
414,0.8335,0.0227
415,0.8164,0.0227
416,0.7973,0.0227
417,0.7803,0.0227
418,0.7614,0.0227
419,0.7442,0.0227
420,0.7237,0.0227
421,0.7036,0.0227
422,0.6801,0.0227
423,0.6588,0.0227
424,0.6312,0.0227
425,0.6059,0.0227
426,0.5777,0.0227
427,0.5415,0.0227
428,0.5085,0.0227
429,0.4682,0.0227
430,0.4336,0.0227
431,0.3988,0.0227
432,0.3593,0.0227
433,0.3247,0.0227
434,0.2873,0.0227
435,0.2563,0.0227
436,0.2235,0.0227
437,0.1976,0.0227
438,0.1705,0.0227
439,0.1493,0.0227
440,0.1273,0.0227
441,0.1101,0.0227
442,0.0922,0.0227
443,0.0793,0.0227
444,0.0659,0.0227
445,0.0564,0.0227
446,0.0485,0.0227
447,0.0408,0.0227
448,0.0351,0.0227
449,0.0297,0.0227
450,0.0257,0.0227
451,0.0227,0.0227
452,0.0198,0.0227
453,0.0179,0.0227
454,0.0159,0.0227
455,0.0145,0.0227
456,0.0133,0.0261
457,0.0122,0.0289
458,0.0115,0.032
459,0.0109,0.0343
460,0.0104,0.0365
461,0.0101,0.0384
462,0.0098,0.0404
463,0.0096,0.0419
464,0.0095,0.0436
465,0.0095,0.0452
466,0.0095,0.0435
467,0.0096,0.0421
468,0.0096,0.0409
469,0.0097,0.04
470,0.0097,0.0397
471,0.0097,0.0395
472,0.0097,0.0395
473,0.0098,0.04
474,0.0098,0.0407
475,0.0097,0.0416
476,0.0097,0.0429
477,0.0096,0.0449
478,0.0096,0.0471
479,0.0095,0.0501
480,0.0094,0.0534
481,0.0093,0.0575
