wavelength,htFuncLib_basic.1 ex,htFuncLib_basic.1 em
320,0.1237,
321,0.1238,
322,0.1251,
323,0.1262,
324,0.1291,
325,0.134,
326,0.1394,
327,0.1429,
328,0.1469,
329,0.1509,
330,0.156,
331,0.1619,
332,0.167,
333,0.1724,
334,0.1783,
335,0.1841,
336,0.1919,
337,0.2003,
338,0.2086,
339,0.2153,
340,0.2235,
341,0.2307,
342,0.2388,
343,0.2478,
344,0.2583,
345,0.2671,
346,0.2766,
347,0.286,
348,0.2966,
349,0.3079,
350,0.3199,
351,0.3333,
352,0.3456,
353,0.3602,
354,0.3724,
355,0.3878,
356,0.4031,
357,0.4154,
358,0.4321,
359,0.446,
360,0.4636,
361,0.4782,
362,0.4957,
363,0.5109,
364,0.5301,
365,0.545,
366,0.5659,
367,0.5845,
368,0.6058,
369,0.6253,
370,0.6473,
371,0.6666,
372,0.6905,
373,0.7103,
374,0.732,
375,0.7531,
376,0.7736,
377,0.7925,
378,0.8129,
379,0.8306,
380,0.8497,
381,0.8664,
382,0.8833,
383,0.8976,
384,0.9145,
385,0.9257,
386,0.9389,
387,0.9496,
388,0.9593,
389,0.9661,
390,0.9755,
391,0.9812,
392,0.9886,
393,0.9932,
394,0.9953,
395,0.9985,
396,1.0,
397,0.9973,
398,0.9948,
399,0.9904,
400,0.9848,0.0
401,0.9784,0.0
402,0.9693,0.0
403,0.9616,0.0
404,0.9528,0.0
405,0.9421,0.0
406,0.928,0.0
407,0.9166,0.0
408,0.9037,0.0
409,0.8897,0.0
410,0.872,0.0
411,0.8556,0.0
412,0.8341,0.0
413,0.8137,0.0
414,0.7886,0.0
415,0.7668,0.0
416,0.7418,0.0
417,0.7193,0.0
418,0.6936,0.0
419,0.6711,0.0
420,0.6449,0.0
421,0.6224,0.0
422,0.5964,0.0
423,0.5737,0.0
424,0.5483,0.0
425,0.5263,0.0
426,0.503,0.0
427,0.475,0.0
428,0.4498,0.0
429,0.4204,0.0
430,0.3955,0.0
431,0.3708,0.0
432,0.3435,0.0
433,0.3202,0.0
434,0.2943,0.0
435,0.2731,0.0
436,0.2507,0.0
437,0.2327,0.0
438,0.2143,0.0
439,0.2003,0.0
440,0.1852,0.0
441,0.1732,0.0
442,0.1602,0.0
443,0.1506,0.0
444,0.1406,0.0
445,0.133,0.0
446,0.1267,0.0
447,0.1208,0.0
448,0.1162,0.0
449,0.1114,0.0
450,0.1077,0.0
451,0.105,0.0
452,0.1025,0.0
453,0.1006,0.0
454,0.099,0.0
455,0.0982,0.0
456,0.0973,0.0103
457,0.0962,0.0214
458,0.0959,0.0329
459,0.0958,0.0426
460,0.096,0.0529
461,0.0963,0.0622
462,0.0961,0.0726
463,0.0962,0.0818
464,0.0965,0.0911
465,0.0965,0.1011
466,0.0966,0.1009
467,0.0967,0.1001
468,0.0966,0.1012
469,0.0961,0.1043
470,0.0958,0.1084
471,0.0951,0.1136
472,0.0945,0.1208
473,0.0937,0.1279
474,0.0928,0.1384
475,0.0917,0.1481
476,0.0905,0.1596
477,0.0889,0.1744
478,0.0872,0.1885
479,0.0855,0.2071
480,0.0838,0.224
481,0.0822,0.2434
482,0.0807,0.2682
483,0.0794,0.2913
