wavelength,mStable ex,mStable em
332,0.1691,
333,0.1749,
334,0.1816,
335,0.1892,
336,0.1978,
337,0.2071,
338,0.2178,
339,0.2293,
340,0.2411,
341,0.2524,
342,0.2628,
343,0.272,
344,0.2799,
345,0.2867,
346,0.2919,
347,0.2952,
348,0.2965,
349,0.2954,
350,0.292,
351,0.286,
352,0.2779,
353,0.2683,
354,0.2582,
355,0.2486,
356,0.2403,
357,0.2337,
358,0.2286,
359,0.2246,
360,0.2213,
361,0.2186,
362,0.2164,
363,0.2144,
364,0.2126,
365,0.211,
366,0.2093,
367,0.2077,
368,0.2058,
369,0.2038,
370,0.2015,
371,0.1989,
372,0.1961,
373,0.193,
374,0.1896,
375,0.186,
376,0.1821,
377,0.1779,
378,0.1735,
379,0.1689,
380,0.1641,
381,0.1591,
382,0.154,
383,0.1489,
384,0.1437,
385,0.1386,
386,0.1337,
387,0.1289,
388,0.1243,
389,0.1201,
390,0.1161,
391,0.1124,
392,0.1092,
393,0.1062,
394,0.1036,
395,0.1013,
396,0.0993,
397,0.0976,
398,0.0961,
399,0.0948,
400,0.0938,
401,0.0929,
402,0.0921,
403,0.0914,
404,0.0909,
405,0.0904,
406,0.0899,
407,0.0894,
408,0.089,
409,0.0885,
410,0.088,
411,0.0875,
412,0.0871,
413,0.0867,
414,0.0865,
415,0.0863,
416,0.0863,
417,0.0864,
418,0.0866,
419,0.087,
420,0.0875,
421,0.088,
422,0.0887,
423,0.0895,
424,0.0903,
425,0.0911,
426,0.0921,
427,0.093,
428,0.094,
429,0.0951,
430,0.0962,
431,0.0973,
432,0.0984,
433,0.0996,
434,0.1007,
435,0.1019,
436,0.103,
437,0.1042,
438,0.1052,
439,0.1063,
440,0.1072,
441,0.1081,
442,0.1089,
443,0.1096,
444,0.1102,
445,0.1108,
446,0.1113,
447,0.1118,
448,0.1122,
449,0.1126,
450,0.113,
451,0.1134,
452,0.1137,
453,0.1139,
454,0.1141,
455,0.1142,
456,0.1143,
457,0.1142,
458,0.1141,
459,0.1138,
460,0.1136,
461,0.1133,
462,0.113,
463,0.1129,
464,0.1128,
465,0.1129,
466,0.1132,
467,0.1136,
468,0.1141,
469,0.1147,
470,0.1153,
471,0.1158,
472,0.1163,
473,0.1166,
474,0.1168,
475,0.1168,
476,0.1166,
477,0.1163,
478,0.1159,
479,0.1154,
480,0.115,
481,0.1146,
482,0.1144,
483,0.1142,
484,0.1142,
485,0.1144,
486,0.1147,
487,0.1153,
488,0.116,
489,0.1168,
490,0.1179,
491,0.1192,
492,0.1207,
493,0.1224,
494,0.1243,
495,0.1265,
496,0.1289,
497,0.1315,
498,0.1344,
499,0.1376,
500,0.141,
501,0.1447,
502,0.1485,
503,0.1526,
504,0.1568,
505,0.1612,
506,0.1656,
507,0.1702,
508,0.1749,
509,0.1796,
510,0.1843,
511,0.1891,
512,0.194,
513,0.1989,
514,0.2039,
515,0.2092,
516,0.2146,
517,0.2202,
518,0.2258,
519,0.2311,
520,0.2362,
521,0.241,
522,0.2458,
523,0.2508,
524,0.2564,
525,0.2628,
526,0.27,
527,0.2777,
528,0.2856,
529,0.2938,
530,0.3023,
531,0.3115,
532,0.3213,
533,0.3318,
534,0.3426,
535,0.3536,
536,0.3645,
537,0.3753,
538,0.3863,
539,0.3977,
540,0.4093,
541,0.4212,
542,0.4331,0.0352
543,0.4451,0.0361
544,0.4571,0.037
545,0.4692,0.038
546,0.4809,0.0389
547,0.4919,0.0399
548,0.502,0.0408
549,0.5113,0.0416
550,0.5201,0.0424
551,0.5289,0.0436
552,0.5378,0.0453
553,0.5466,0.0478
554,0.5548,0.051
555,0.5619,0.0548
556,0.5677,0.0588
557,0.5723,0.0628
558,0.5766,0.0666
559,0.5813,0.0704
560,0.5871,0.0742
561,0.5939,0.0782
562,0.6013,0.0825
563,0.6084,0.087
564,0.6148,0.0918
565,0.6215,0.0967
566,0.6298,0.1017
567,0.6397,0.1065
568,0.6509,0.1112
569,0.6625,0.1159
570,0.6743,0.1211
571,0.6863,0.1268
572,0.6989,0.1332
573,0.713,0.1403
574,0.7294,0.1479
575,0.7475,0.1557
576,0.7663,0.163
577,0.785,0.1705
578,0.8038,0.1789
579,0.8227,0.1885
580,0.8415,0.1989
581,0.86,0.2106
582,0.8779,0.2247
583,0.8954,0.241
584,0.9126,0.2582
585,0.9294,0.276
586,0.9453,0.2935
587,0.9597,0.3103
588,0.9722,0.3257
589,0.9822,0.3405
590,0.9897,0.3563
591,0.995,0.3737
