wavelength,Citrine ex,Citrine em,YPet ex,YPet em,Cerulean ex,Cerulean em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,mGold ex,mGold em,mGold 2p,Citrine2 em,Citrine2 ab,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,SCFP3A ab,SCFP3A em
300,0.0586,,0.0586,,0.2614,,,,,,,0.0586,,,0.2484,,,,,,0.0234,,,,,0.2484,,,0.2614,0.2614,,
301,0.0524,,0.0524,,0.2376,,,,,,,0.0524,,,0.2266,,,,,,0.0226,,,,,0.2266,,,0.2376,0.2376,,
302,0.0503,,0.0503,,0.2161,,,,,,,0.0503,,,0.2048,,,,,,0.0214,,,,,0.2048,,,0.2161,0.2161,,
303,0.0458,,0.0458,,0.1955,,,,,,,0.0458,,,0.1852,,,,,,0.0207,,,,,0.1852,,,0.1955,0.1955,,
304,0.0436,,0.0436,,0.1766,,,,,,,0.0436,,,0.1634,,,,,,0.0195,,,,,0.1634,,,0.1766,0.1766,,
305,0.0385,,0.0385,,0.1602,,,,,,,0.0385,,,0.1482,,,,,,0.0186,,,,,0.1482,,,0.1602,0.1602,,
306,0.0364,,0.0364,,0.1468,,,,,,,0.0364,,,0.1329,,,,,,0.0177,,,,,0.1329,,,0.1468,0.1468,,
307,0.034,,0.034,,0.1355,,,,,,,0.034,,,0.1242,,,,,,0.017,,,,,0.1242,,,0.1355,0.1355,,
308,0.0329,,0.0329,,0.1275,,,,,,,0.0329,,,0.1133,,,,,,0.0166,,,,,0.1133,,,0.1275,0.1275,,
309,0.0295,,0.0295,,0.1183,,,,,,,0.0295,,,0.1068,,,,,,0.0162,,,,,0.1068,,,0.1183,0.1183,,
310,0.0295,,0.0295,,0.1123,,,,,,,0.0295,,,0.098,,,,,,0.0156,,,,,0.098,,,0.1123,0.1123,,
311,0.0286,,0.0286,,0.1075,,,,,,,0.0286,,,0.0937,,,,,,0.0154,,,,,0.0937,,,0.1075,0.1075,,
312,0.0272,,0.0272,,0.1015,,,,,,,0.0272,,,0.0871,,,,,,0.015,,,,,0.0871,,,0.1015,0.1015,,
313,0.0269,,0.0269,,0.0972,,,,,,,0.0269,,,0.0828,,,,,,0.0145,,,,,0.0828,,,0.0972,0.0972,,
314,0.027,,0.027,,0.0937,,,,,,,0.027,,,0.0806,,,,,,0.0144,,,,,0.0806,,,0.0937,0.0937,,
315,0.0257,,0.0257,,0.0912,,,,,,,0.0257,,,0.0763,,,,,,0.014,,,,,0.0763,,,0.0912,0.0912,,
316,0.0265,,0.0265,,0.0874,,,,,,,0.0265,,,0.0741,,,,,,0.0138,,,,,0.0741,,,0.0874,0.0874,,
317,0.0254,,0.0254,,0.0842,,,,,,,0.0254,,,0.0741,,,,,,0.0136,,,,,0.0741,,,0.0842,0.0842,,
318,0.0251,,0.0251,,0.0823,,,,,,,0.0251,,,0.0697,,,,,,0.0132,,,,,0.0697,,,0.0823,0.0823,,
319,0.025,,0.025,,0.08,,,,,,,0.025,,,0.0654,,,,,,0.013,,,,,0.0654,,,0.08,0.08,,
320,0.0244,,0.0244,,0.0787,,,,,,,0.0244,,,0.0654,,,,,,0.0128,,,,,0.0654,,,0.0787,0.0787,,
321,0.0246,,0.0246,,0.0766,,,,,,,0.0246,,,0.0632,,,,,,0.0126,,,,,0.0632,,,0.0766,0.0766,,
322,0.0238,,0.0238,,0.0736,,,,,,,0.0238,,,0.0588,,,,,,0.0124,,,,,0.0588,,,0.0736,0.0736,,
323,0.0236,,0.0236,,0.0733,,,,,,,0.0236,,,0.061,,,,,,0.0122,,,,,0.061,,,0.0733,0.0733,,
324,0.0234,,0.0234,,0.0721,,,,,,,0.0234,,,0.0588,,,,,,0.0121,,,,,0.0588,,,0.0721,0.0721,,
325,0.0231,,0.0231,,0.0708,,,,,,,0.0231,,,0.0588,,,,,,0.0119,,,,,0.0588,,,0.0708,0.0708,,
326,0.0228,,0.0228,,0.0685,,,,,,,0.0228,,,0.0566,,,,,,0.0116,,,,,0.0566,,,0.0685,0.0685,,
327,0.0232,,0.0232,,0.0675,,,,,,,0.0232,,,0.0545,,,,,,0.0116,,,,,0.0545,,,0.0675,0.0675,,
328,0.0239,,0.0239,,0.0674,,,,,,,0.0239,,,0.0545,,,,,,0.0113,,,,,0.0545,,,0.0674,0.0674,,
329,0.0222,,0.0222,,0.0649,,,,,,,0.0222,,,0.0545,,,,,,0.0112,,,,,0.0545,,,0.0649,0.0649,,
330,0.0224,,0.0224,,0.0639,,,,,,,0.0224,,,0.0523,,,,,,0.0112,,,,,0.0523,,,0.0639,0.0639,,
331,0.0221,,0.0221,,0.0637,,,,,,,0.0221,,,0.0523,,,,,,0.0107,,,,,0.0523,,,0.0637,0.0637,,
332,0.0224,,0.0224,,0.061,,,,,,,0.0224,,,0.0523,,,,,,0.0105,,,,,0.0523,,,0.061,0.061,,
333,0.0228,,0.0228,,0.0615,,,,,,,0.0228,,,0.0501,,,,,,0.0106,,,,,0.0501,,,0.0615,0.0615,,
334,0.0239,,0.0239,,0.0618,,,,,,,0.0239,,,0.0501,,,,,,0.0104,,,,,0.0501,,,0.0618,0.0618,,
335,0.0219,,0.0219,,0.0598,,,,,,,0.0219,,,0.0501,,,,,,0.0104,,,,,0.0501,,,0.0598,0.0598,,
