wavelength,EBFP ex,EBFP em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,mCarmine ex,mCarmine em,mEGFP ex,mEGFP em,mEGFP 2p,EBFP 2p,mTurquoise2 ab,mTurquoise2 em,mKelly1 ex,mKelly1 em,mGinger1 ex,mGinger1 em,mCarmine ab,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
300,,,0.132,,,,,,,0.0962,,,,0.2484,,,,,,0.1784,0.2484,,
301,,,0.1175,,,,,0.0582,,0.0872,,,,0.2266,,,,,,0.166,0.2266,,
302,,,0.1063,,,,,0.0548,,0.0801,,,,0.2048,,,,,,0.1548,0.2048,,
303,,,0.1037,,,,,0.0515,,0.0739,,,,0.1852,,,,,,0.1443,0.1852,,
304,,,0.1302,,,,,0.0482,,0.0675,,,,0.1634,,,,,,0.1345,0.1634,,
305,,,0.1633,,,,,0.0449,,0.0612,,,,0.1482,,,,,,0.1248,0.1482,,
306,,,0.1609,,,,,0.0416,,0.0579,,,,0.1329,,,,,,0.116,0.1329,,
307,,,0.1095,,,,,0.0383,,0.0541,,,,0.1242,,,,,,0.1076,0.1242,,
308,,,0.0673,,,,,0.035,,0.0528,,,,0.1133,,,,,,0.0999,0.1133,,
309,,,0.0573,,,,,0.0316,,0.049,,,,0.1068,,,,,,0.0931,0.1068,,
310,,,0.055,,,,,0.0283,,0.0487,,,,0.098,,,,,,0.0877,0.098,,
311,,,0.0545,,,,,0.0275,,0.0474,,,,0.0937,,,,,,0.083,0.0937,,
312,,,0.0542,,,,,0.0275,,0.0459,,,,0.0871,,,,,,0.079,0.0871,,
313,,,0.0546,,,,,0.0275,,0.0446,,,,0.0828,,,,,,0.0762,0.0828,,
314,,,0.0545,,,,,0.0275,,0.0439,,,,0.0806,,,,,,0.0743,0.0806,,
315,,,0.0561,,,,,0.0275,,0.0446,,,,0.0763,,,,,,0.0729,0.0763,,
316,,,0.0584,,,,,0.0275,,0.0442,,,,0.0741,,,,,,0.0722,0.0741,,
317,,,0.0604,,,,,0.0275,,0.042,,,,0.0741,,,,,,0.0719,0.0741,,
318,,,0.0629,,,,,0.0275,,0.0412,,,,0.0697,,,,,,0.0721,0.0697,,
319,,,0.0662,,,,,0.0275,,0.0399,,,,0.0654,,,,,,0.0724,0.0654,,
320,,,0.0709,,,,,0.0275,,0.0391,,,,0.0654,,,,,,0.0732,0.0654,,
321,,,0.0754,,,,,0.0281,,0.0378,,,,0.0632,,,,,,0.0743,0.0632,,
322,,,0.0812,,,,,0.0298,,0.0353,,,,0.0588,,,,,,0.0756,0.0588,,
323,,,0.0865,,,,,0.0315,,0.0346,,,,0.061,,,,,,0.0774,0.061,,
324,,,0.0916,,,,,0.0332,,0.0348,,,,0.0588,,,,,,0.0793,0.0588,,
325,0.2807,,0.0982,,,,,0.0349,,0.0346,,,,0.0588,,,,,,0.0815,0.0588,,
326,0.2873,,0.1039,,,,,0.0366,,0.0317,,,,0.0566,,,,,,0.0839,0.0566,,
327,0.2947,,0.1084,,,,,0.0384,,0.0324,,,,0.0545,,,,,,0.0866,0.0545,,
328,0.3025,,0.115,,,,,0.0401,,0.0321,,,,0.0545,,,,,,0.0893,0.0545,,
329,0.3117,,0.1193,,,,,0.0418,,0.0296,,,,0.0545,,,,,,0.0924,0.0545,,
330,0.3213,,0.1241,,,,,0.0435,,0.0308,,,,0.0523,,,,,,0.0953,0.0523,,
331,0.3317,,0.1286,,,,,0.0452,,0.0305,,,,0.0523,,,,,,0.0984,0.0523,,
332,0.3429,,0.1336,,,,,0.0482,,0.0299,,,,0.0523,,,,,,0.1018,0.0523,,
333,0.3549,,0.1385,,,,,0.0513,,0.0317,,,,0.0501,,,,,,0.105,0.0501,,
334,0.3677,,0.1438,,,,,0.0544,,0.0312,,,,0.0501,,,,,,0.1084,0.0501,,
335,0.3804,,0.1512,,,,,0.0575,,0.0303,,,,0.0501,,,,,,0.1124,0.0501,,
336,0.3939,,0.1593,,,,,0.0606,,0.0322,,,,0.0501,,,,,,0.1163,0.0501,,
337,0.4085,,0.1694,,,,,0.0637,,0.0324,,,,0.0523,,,,,,0.1211,0.0523,,
338,0.4227,,0.1784,,,,,0.0668,,0.0326,,,,0.0501,,,,,,0.1259,0.0501,,
339,0.4376,,0.1912,,,,,0.0699,,0.0334,,,,0.0479,,,,,,0.131,0.0479,,
340,0.4533,,0.2001,,,,,0.073,,0.0348,,,,0.0479,,,,,,0.1362,0.0479,,
341,0.4697,,0.2125,,,,,0.0761,,0.0346,,,,0.0501,,,,,,0.1416,0.0501,,
342,0.4873,,0.2203,,,,,0.079,,0.0357,,,,0.0479,,,,,,0.1474,0.0479,,
343,0.5032,,0.2265,,,,,0.0816,,0.0364,,,,0.0501,,,,,,0.1531,0.0501,,
344,0.5222,,0.2284,,,,,0.0842,,0.0374,,,,0.0479,,,,,,0.1585,0.0479,,
345,0.5394,,0.2248,,,,,0.0869,,0.0398,,,,0.0479,,,,,,0.1637,0.0479,,
346,0.5574,,0.2165,,,,,0.0895,,0.0412,,,,0.0523,,,,,,0.1682,0.0523,,
347,0.5763,,0.2068,,,,,0.0922,,0.0429,,,,0.0501,,,,,,0.1718,0.0501,,
348,0.5938,,0.1936,,,,,0.0948,,0.0438,,,,0.0523,,,,,,0.1743,0.0523,,
349,0.6121,,0.1813,,,,,0.0974,,0.0466,,,,0.0523,,,,,,0.176,0.0523,,
350,0.6307,,0.1695,,,,,0.1001,,0.049,,,,0.0545,,,,,,0.1764,0.0545,,
