wavelength,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab
309,,,,,,0.0365
310,,,,,,0.0364
311,,,,0.0465,,0.0359
312,,,,0.048,,0.035
313,,,,0.0485,,0.0338
314,,,,0.0492,,0.0318
315,,,,0.0498,,0.029
316,,,,0.0505,,0.0261
317,,,,0.0513,,0.0235
318,,,,0.0521,,0.0213
319,,,,0.0528,,0.0192
320,,,,0.0536,,0.0172
321,,,,0.0558,,0.0158
322,,,,0.0591,,0.0149
323,,,,0.0605,,0.014
324,,,,0.0635,,0.0127
325,,,,0.0664,,0.0112
326,,,,0.0668,,0.0098
327,,,,0.0703,,0.0085
328,,,,0.0753,,0.0068
329,,,,0.0815,,0.0048
330,,,,0.0882,,0.0031
331,,,,0.0945,,0.0023
332,,,,0.0999,,0.0021
333,,,,0.104,,0.0023
334,,,,0.1077,,0.0028
335,,,,0.1087,,0.0037
336,,,,0.1096,,0.0051
337,,,,0.109,,0.0068
338,,,,0.106,,0.0087
339,,,,0.1022,,0.0106
340,,,,0.0972,,0.0121
341,,,,0.0891,,0.014
342,,,,0.0854,,0.0171
343,,,,0.0846,,0.0214
344,,,,0.084,,0.0261
345,,,,0.0836,,0.0311
346,,,,0.0832,,0.0365
347,,,,0.083,,0.0427
348,,,,0.0828,,0.0486
349,,,,0.082,,0.0532
350,,,,0.0797,,0.0563
351,,,,0.0767,,0.0585
352,0.2571,0.365,,0.0746,,0.0605
353,0.2641,0.3692,,0.0719,,0.0634
354,0.267,0.3847,,0.0686,,0.0679
355,0.2726,0.4031,,0.0654,,0.0739
356,0.2783,0.413,,0.0627,,0.081
357,0.2825,0.4228,,0.0605,,0.0895
358,0.2853,0.4299,,0.0583,,0.1
359,0.291,0.4412,,0.0559,,0.1122
360,0.2938,0.4525,,0.0534,,0.125
361,0.2994,0.4765,,0.0526,,0.1375
362,0.3051,0.4934,,0.0524,,0.1502
363,0.3121,0.5033,,0.0495,,0.1635
364,0.3178,0.5216,,0.0475,,0.1777
365,0.3235,0.5287,,0.0453,,0.1929
366,0.3291,0.5498,,0.0428,,0.2089
367,0.3376,0.5625,,0.0403,,0.2251
368,0.3404,0.5823,,0.0377,,0.2413
369,0.3475,0.6006,,0.0351,,0.2578
370,0.3545,0.6133,,0.0326,,0.2749
371,0.363,0.6331,,0.0303,,0.2924
372,0.3701,0.6486,,0.0282,,0.3098
373,0.3743,0.6613,,0.0264,,0.3275
374,0.3785,0.6966,,0.0229,,0.3459
375,0.3912,0.7219,,0.0258,,0.3656
376,0.3969,0.7346,,0.0232,,0.3868
377,0.4054,0.7473,,0.0223,,0.4101
378,0.4096,0.7615,,0.0215,,0.4352
379,0.4138,0.7883,,0.02,,0.4622
380,0.4195,0.7995,,0.018,,0.4905
381,0.4265,0.8151,,0.0162,,0.5196
382,0.4294,0.8278,,0.0148,,0.5493
383,0.4364,0.8362,,0.0136,,0.5799
384,0.4393,0.8461,,0.0121,,0.6112
385,0.4421,0.856,,0.0108,,0.6418
386,0.4506,0.8729,,0.0096,,0.6702
387,0.452,0.8814,,0.0087,,0.6973
388,0.4548,0.8899,,0.0081,,0.7245
389,0.4562,0.9026,,0.0079,,0.7515
