wavelength,htFuncLib_mid.8 ex,htFuncLib_mid.8 em
320,0.0321,
321,0.0326,
322,0.0322,
323,0.0325,
324,0.032,
325,0.0318,
326,0.032,
327,0.0314,
328,0.0315,
329,0.0319,
330,0.0328,
331,0.0332,
332,0.0339,
333,0.0345,
334,0.035,
335,0.0353,
336,0.0356,
337,0.0367,
338,0.038,
339,0.0385,
340,0.039,
341,0.0397,
342,0.0402,
343,0.0409,
344,0.0415,
345,0.0426,
346,0.0434,
347,0.0441,
348,0.0444,
349,0.0446,
350,0.0448,
351,0.0454,
352,0.0459,
353,0.0464,
354,0.0475,
355,0.048,
356,0.0485,
357,0.0489,
358,0.0496,
359,0.0503,
360,0.051,
361,0.0514,
362,0.052,
363,0.0526,
364,0.053,
365,0.0532,
366,0.0547,
367,0.0553,
368,0.0561,
369,0.0566,
370,0.0573,
371,0.0578,
372,0.0585,
373,0.059,
374,0.0596,
375,0.0606,
376,0.0609,
377,0.0617,
378,0.0626,
379,0.0634,
380,0.0648,
381,0.066,
382,0.0675,
383,0.069,
384,0.0708,
385,0.0722,
386,0.0741,
387,0.0754,
388,0.0774,
389,0.0794,
390,0.0813,
391,0.083,
392,0.0852,
393,0.0869,
394,0.0888,
395,0.0906,
396,0.0923,
397,0.0945,
398,0.0962,
399,0.0983,
400,0.1001,0.0
401,0.1021,0.0
402,0.1043,0.0
403,0.1067,0.0
404,0.1096,0.0
405,0.1122,0.0
406,0.1152,0.0
407,0.1181,0.0
408,0.1214,0.0
409,0.1243,0.0
410,0.1282,0.0
411,0.1316,0.0
412,0.1355,0.0
413,0.1388,0.0
414,0.1431,0.0
415,0.1472,0.0
416,0.1522,0.0
417,0.1568,0.0
418,0.1624,0.0
419,0.1675,0.0
420,0.1738,0.0
421,0.1799,0.0
422,0.1873,0.0
423,0.1935,0.0
424,0.2014,0.0
425,0.2082,0.0
426,0.2157,0.0
427,0.2241,0.0
428,0.2319,0.0
429,0.2418,0.0
430,0.2499,0.0
431,0.2585,0.0
432,0.2691,0.0
433,0.2793,0.0
434,0.2911,0.0
435,0.302,0.0
436,0.3146,0.0
437,0.3272,0.0
438,0.3425,0.0
439,0.356,0.0
440,0.3724,0.0
441,0.3871,0.0
442,0.4052,0.0
443,0.4215,0.0
444,0.4413,0.0
445,0.4584,0.0
446,0.4764,0.0
447,0.4964,0.0
448,0.5141,0.0
449,0.5348,0.0
450,0.5532,0.0
451,0.5708,0.0
452,0.591,0.0
453,0.6073,0.0
454,0.6259,0.0
455,0.6422,0.0
456,0.6584,0.0
457,0.6765,0.0
458,0.6919,0.0012
459,0.709,0.0025
460,0.7228,0.004
461,0.7366,0.0053
462,0.7531,0.0069
463,0.7662,0.0084
464,0.7822,0.01
465,0.795,0.0118
466,0.8078,0.0124
467,0.8238,0.0133
468,0.8361,0.0145
469,0.851,0.0164
470,0.8635,0.0185
471,0.877,0.0213
472,0.8929,0.0252
473,0.9071,0.0292
474,0.9217,0.035
475,0.9345,0.0409
476,0.9451,0.048
477,0.9549,0.0578
478,0.9629,0.0673
479,0.9728,0.0807
480,0.9815,0.0936
481,0.9896,0.1087
482,0.9953,0.1292
483,0.9986,0.1487
484,1.0,0.1741
485,0.9989,0.1976
486,0.9947,0.2246
487,0.987,0.2595
488,0.9772,0.2918
489,0.96,0.3327
490,0.9395,0.3696
491,0.9129,0.4091
492,0.8792,0.457
493,0.8448,0.5
494,0.8081,0.5519
495,0.7693,0.5976
496,0.7248,0.6424
497,0.6842,0.6926
498,0.6426,0.7358
499,0.5949,0.7844
500,0.555,0.8248
501,0.5164,0.8629
502,0.472,0.9009
503,0.4379,0.9295
504,0.399,0.953
505,0.3663,0.9716
506,0.335,0.9885
507,0.3007,0.9976
508,0.2731,1.0
509,0.2433,0.9962
510,0.2187,0.9873
511,0.1952,0.9732
512,0.1704,0.9533
513,0.1495,0.9314
514,0.1301,0.9084
515,0.1131,0.8829
516,0.0955,0.8509
517,0.0816,0.822
518,0.0694,0.7933
519,0.0565,0.7598
520,0.0471,0.7311
521,0.0389,0.7036
522,0.031,0.6736
523,0.0252,0.6496
524,0.0205,0.625
525,0.0165,0.6024
526,0.0124,0.578
527,0.0096,0.559
528,0.0071,0.5403
529,0.005,0.5213
530,0.0035,0.506
531,0.0025,0.4917
532,0.0016,0.4757
533,0.0012,0.4625
534,0.001,0.4511
535,0.0008,0.4399
536,0.0008,0.4276
537,0.0007,0.4167
538,0.0008,0.406
539,0.0009,0.3942
540,0.001,0.3838
541,0.0014,0.3732
542,0.0019,0.3615
543,0.0022,0.3513
544,0.0028,0.3406
545,0.0037,0.3304
546,0.005,0.3179
547,0.0063,0.3069
548,0.0072,0.2965
549,0.008,0.2841
550,,0.2734
551,,0.2628
552,,0.2507
553,,0.2401
554,,0.2297
555,,0.2194
556,,0.2083
557,,0.1988
558,,0.1897
559,,0.1798
560,,0.1718
561,,0.1639
562,,0.1563
563,,0.1481
564,,0.1415
565,,0.1353
566,,0.1292
567,,0.1234
568,,0.117
569,,0.1117
570,,0.1067
571,,0.1019
572,,0.0976
573,,0.0929
574,,0.0889
575,,0.085
576,,0.0816
577,,0.0784
578,,0.075
579,,0.0721
580,,0.0693
581,,0.0667
582,,0.0639
583,,0.0611
584,,0.0588
585,,0.0564
586,,0.0541
587,,0.0519
588,,0.0495
589,,0.0474
590,,0.0455
591,,0.0435
592,,0.0417
593,,0.0397
594,,0.0379
595,,0.0362
596,,0.0346
597,,0.0332
598,,0.0315
599,,0.03
600,,0.0286
601,,0.0273
602,,0.026
603,,0.0245
604,,0.0233
605,,0.0222
606,,0.0211
607,,0.02
608,,0.0189
609,,0.0179
610,,0.017
611,,0.0161
612,,0.0152
613,,0.0143
614,,0.0136
615,,0.0129
616,,0.0121
617,,0.0114
618,,0.0107
619,,0.0101
620,,0.0095
621,,0.009
622,,0.0084
623,,0.0079
624,,0.0074
625,,0.007
626,,0.0065
627,,0.0061
628,,0.0057
629,,0.0053
630,,0.0049
631,,0.0045
632,,0.0042
633,,0.0039
634,,0.0036
635,,0.0033
636,,0.003
637,,0.0027
638,,0.0024
639,,0.0022
640,,0.0019
641,,0.0018
642,,0.0015
643,,0.0013
644,,0.0011
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0004
649,,0.0004
