wavelength,htFuncLib_fast.1 ex,htFuncLib_fast.1 em
320,0.0775,
321,0.079,
322,0.0788,
323,0.0791,
324,0.0809,
325,0.0813,
326,0.0815,
327,0.083,
328,0.0837,
329,0.0844,
330,0.0856,
331,0.0855,
332,0.0863,
333,0.0888,
334,0.0905,
335,0.0922,
336,0.0937,
337,0.0951,
338,0.0953,
339,0.0959,
340,0.0975,
341,0.098,
342,0.0984,
343,0.0973,
344,0.0972,
345,0.0966,
346,0.0976,
347,0.0982,
348,0.0989,
349,0.0987,
350,0.0986,
351,0.0994,
352,0.0996,
353,0.0989,
354,0.0985,
355,0.098,
356,0.0964,
357,0.0962,
358,0.096,
359,0.0955,
360,0.0949,
361,0.0945,
362,0.0937,
363,0.0931,
364,0.093,
365,0.0921,
366,0.0912,
367,0.0909,
368,0.09,
369,0.0894,
370,0.0885,
371,0.0866,
372,0.086,
373,0.0858,
374,0.0852,
375,0.0858,
376,0.0867,
377,0.0866,
378,0.0879,
379,0.0896,
380,0.0917,
381,0.0951,
382,0.0985,
383,0.1017,
384,0.1059,
385,0.1101,
386,0.1144,
387,0.1193,
388,0.1247,
389,0.1298,
390,0.1357,
391,0.1407,
392,0.1475,
393,0.1534,
394,0.1601,
395,0.1656,
396,0.1721,
397,0.18,
398,0.1868,
399,0.1943,
400,0.2013,0.0
401,0.2087,0.0
402,0.2166,0.0
403,0.2246,0.0
404,0.2347,0.0
405,0.2433,0.0
406,0.2535,0.0
407,0.263,0.0
408,0.2733,0.0
409,0.2828,0.0
410,0.2938,0.0
411,0.3039,0.0
412,0.3159,0.0
413,0.3267,0.0
414,0.3383,0.0
415,0.3499,0.0
416,0.3625,0.0
417,0.3735,0.0
418,0.3871,0.0
419,0.3999,0.0
420,0.415,0.0
421,0.4278,0.0
422,0.4438,0.0
423,0.457,0.0
424,0.473,0.0
425,0.4862,0.0
426,0.5004,0.0
427,0.5174,0.0
428,0.5335,0.0
429,0.5508,0.0
430,0.5661,0.0
431,0.582,0.0
432,0.6003,0.0
433,0.616,0.0
434,0.6345,0.0
435,0.651,0.0
436,0.6691,0.0
437,0.6843,0.0
438,0.7016,0.0
439,0.7179,0.0
440,0.7349,0.0
441,0.7498,0.0
442,0.768,0.0
443,0.7836,0.0
444,0.802,0.0
445,0.8163,0.0
446,0.8306,0.0
447,0.848,0.0
448,0.8602,0.0
449,0.8734,0.0
450,0.8864,0.0
451,0.8984,0.0
452,0.9104,0.0
453,0.921,0.0
454,0.9298,0.0
455,0.9374,0.0
456,0.9465,0.0
457,0.9559,0.0023
458,0.9653,0.0064
459,0.9751,0.0104
460,0.9822,0.0154
461,0.9882,0.0208
462,0.9924,0.0275
463,0.9937,0.0344
464,0.9974,0.0426
465,1.0,0.0518
466,0.9989,0.0607
467,0.9932,0.0699
468,0.9876,0.0803
469,0.9796,0.0947
470,0.9697,0.1089
471,0.9597,0.125
472,0.9461,0.1462
473,0.9346,0.166
474,0.9177,0.192
475,0.8994,0.2164
476,0.8805,0.2433
477,0.8553,0.2779
478,0.8305,0.3093
479,0.8002,0.3483
480,0.7744,0.3828
481,0.7462,0.4195
482,0.715,0.4646
483,0.6856,0.5046
484,0.6493,0.5518
485,0.6196,0.5924
486,0.5874,0.6332
487,0.5519,0.6796
488,0.5214,0.7182
489,0.4852,0.763
490,0.4531,0.8003
491,0.4196,0.834
492,0.3804,0.8708
493,0.3465,0.8988
494,0.3137,0.9274
495,0.2823,0.9496
496,0.249,0.9674
497,0.2223,0.9826
498,0.1966,0.9935
499,0.1695,0.9997
500,0.1481,1.0
501,0.129,0.9977
502,0.1093,0.9911
503,0.0948,0.9823
504,0.08,0.9708
505,0.0686,0.9561
506,0.0584,0.9386
507,0.0484,0.9212
508,0.0414,0.9015
509,0.0344,0.8786
510,0.0295,0.8594
511,0.0252,0.8397
512,0.0212,0.8155
513,0.018,0.7946
514,0.0153,0.7755
515,0.0132,0.757
516,0.0114,0.7351
517,0.01,0.7177
518,0.0084,0.7002
519,0.0073,0.6819
520,0.0063,0.6661
521,0.0056,0.6517
522,0.0043,0.636
523,0.0038,0.6225
524,0.0034,0.6083
525,0.0028,0.5943
526,0.0023,0.5802
527,0.0018,0.5674
528,0.0017,0.5552
529,0.0012,0.5399
530,0.001,0.527
531,0.0012,0.513
532,0.0014,0.4975
533,0.0018,0.4847
534,0.0023,0.472
535,0.0027,0.4585
536,0.0033,0.4423
537,0.0038,0.4282
538,0.0042,0.4148
539,0.0046,0.3996
540,0.0052,0.3865
541,0.0059,0.3738
542,0.007,0.3587
543,0.008,0.3455
544,0.0089,0.3324
545,0.011,0.3207
546,0.0132,0.3072
547,0.0152,0.2962
548,0.0173,0.2849
549,0.0185,0.2722
550,,0.262
551,,0.2519
552,,0.241
553,,0.2319
554,,0.2228
555,,0.2145
556,,0.2048
557,,0.1965
558,,0.1887
559,,0.181
560,,0.1743
561,,0.1677
562,,0.1616
563,,0.1545
564,,0.1489
565,,0.1432
566,,0.1378
567,,0.1328
568,,0.127
569,,0.122
570,,0.1172
571,,0.1127
572,,0.1082
573,,0.1035
574,,0.0997
575,,0.0961
576,,0.0928
577,,0.0893
578,,0.0856
579,,0.0823
580,,0.0794
581,,0.0764
582,,0.0736
583,,0.0704
584,,0.0676
585,,0.0647
586,,0.062
587,,0.0596
588,,0.0568
589,,0.0544
590,,0.052
591,,0.0498
592,,0.0477
593,,0.0454
594,,0.0434
595,,0.0414
596,,0.0395
597,,0.0378
598,,0.0358
599,,0.0344
600,,0.0328
601,,0.0314
602,,0.03
603,,0.0285
604,,0.0273
605,,0.0262
606,,0.025
607,,0.0238
608,,0.0227
609,,0.0215
610,,0.0205
611,,0.0196
612,,0.0186
613,,0.0177
614,,0.0169
615,,0.016
616,,0.0152
617,,0.0144
618,,0.0136
619,,0.0129
620,,0.0123
621,,0.0115
622,,0.0109
623,,0.0102
624,,0.0095
625,,0.009
626,,0.0084
627,,0.0079
628,,0.0075
629,,0.0069
630,,0.0065
631,,0.006
632,,0.0056
633,,0.0052
634,,0.0048
635,,0.0044
636,,0.004
637,,0.0036
638,,0.0032
639,,0.0029
640,,0.0026
641,,0.0023
642,,0.0021
643,,0.0018
644,,0.0016
645,,0.0014
646,,0.0011
647,,0.0009
648,,0.0007
649,,0.0007
