wavelength,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em
352,0.0032,,,
353,0.0027,,,
354,0.0022,,,
355,0.0017,,0.1743,
356,0.0013,,0.1719,
357,0.0008,,0.1695,
358,0.0007,,0.1671,
359,0.0007,,0.1647,
360,0.0007,,0.1624,
361,0.0007,,0.1588,
362,0.0007,,0.1551,
363,0.0007,,0.1515,
364,0.0007,,0.1479,
365,0.0007,,0.1424,
366,0.0008,,0.1339,
367,0.0011,,0.1253,
368,0.0014,,0.1165,
369,0.0017,,0.1064,
370,0.002,,0.0963,
371,0.0023,,0.0871,
372,0.0026,,0.079,
373,0.0029,,0.0709,
374,0.0032,,0.0651,
375,0.0035,,0.0603,
376,0.0035,,0.0555,
377,0.0035,,0.0507,
378,0.0035,,0.0458,
379,0.0035,,0.0438,
380,0.0035,,0.0425,
381,0.0035,,0.0412,
382,0.0035,,0.0399,
383,0.0035,,0.0386,
384,0.0035,,0.0371,
385,0.0035,,0.0356,
386,0.0035,,0.0341,
387,0.0035,,0.0326,
388,0.0035,,0.0315,
389,0.0035,,0.0303,
390,0.0035,,0.0292,
391,0.0035,,0.0281,
392,0.0035,,0.027,
393,0.0035,,0.0267,
394,0.0035,,0.0267,
395,0.0038,,0.0267,
396,0.0042,,0.0267,
397,0.0045,,0.0267,
398,0.0049,,0.0264,
399,0.0053,,0.0259,
400,0.0057,,0.0253,
401,0.0061,,0.0247,
402,0.0069,,0.0242,
403,0.0081,,0.0238,
404,0.0094,,0.0238,
405,0.0107,,0.0238,
406,0.012,,0.0238,
407,0.0133,,0.0238,
408,0.0146,,0.0238,
409,0.0158,,0.0238,
410,0.0157,,0.0238,
411,0.0155,,0.0238,
412,0.0154,,0.0238,
413,0.0153,,0.0238,
414,0.0151,,0.0238,
415,0.0151,,0.0238,
416,0.0168,,0.0238,
417,0.0184,,0.0238,
418,0.0201,,0.024,
419,0.0217,,0.0244,
420,0.0234,,0.0247,
421,0.025,,0.025,
422,0.0267,,0.0253,
423,0.0284,,0.0256,
424,0.03,,0.026,
425,0.0321,,0.0263,
426,0.0346,,0.0266,
427,0.0371,,0.0271,
428,0.0396,,0.0278,
429,0.0421,,0.0284,
430,0.045,,0.0291,
431,0.0479,,0.0297,
432,0.0509,,0.0304,
433,0.0538,,0.031,
434,0.057,,0.0316,
435,0.0614,,0.0323,
436,0.0657,,0.0332,
437,0.0701,,0.0344,
438,0.0745,,0.0356,
439,0.0792,,0.0369,
440,0.0847,,0.0381,
441,0.0902,,0.0393,
442,0.0957,,0.0405,
443,0.1011,,0.0418,
444,0.1067,,0.0429,
445,0.1124,,0.044,
446,0.1181,,0.0451,
447,0.1238,,0.0463,
448,0.1295,,0.0474,
449,0.1366,,0.0489,
450,0.1438,,0.0504,
451,0.1509,0.0007,0.0519,
452,0.1589,0.0007,0.0534,
453,0.1683,0.0007,0.0549,
454,0.1776,0.0007,0.0564,
455,0.1876,0.0007,0.0581,
456,0.1979,0.0007,0.0598,
457,0.2085,0.0007,0.0615,
458,0.2201,0.0007,0.0631,
459,0.2316,0.0007,0.0648,
460,0.2422,0.0007,0.0662,
461,0.2525,0.0007,0.0673,
462,0.2665,0.0007,0.0685,
463,0.2847,0.0007,0.0696,
464,0.2969,0.0007,0.0708,
465,0.3103,0.0007,0.0726,
466,0.3294,0.0007,0.0747,
467,0.3475,0.0007,0.0768,
468,0.3649,0.0007,0.0788,
469,0.3811,0.0007,0.0809,
470,0.3964,0.0007,0.0833,
471,0.4142,0.0007,0.086,
472,0.4341,0.0007,0.0887,
473,0.4461,0.0008,0.0914,
474,0.4576,0.0013,0.0941,
475,0.4682,0.0018,0.0968,
476,0.4781,0.0023,0.1006,
477,0.488,0.0027,0.1045,
478,0.4968,0.0032,0.1083,
479,0.5052,0.0037,0.1122,
480,0.5136,0.0042,0.116,
481,0.5224,0.0047,0.1213,
482,0.5314,0.0052,0.1267,
483,0.541,0.0058,0.1321,
