wavelength,DsRed ex,DsRed em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,tdTomato ex,tdTomato em,mCherry 2p,mCitrine 2p,tdTomato 2p,mRFP1 2p,mKate 2p,mCitrine em,mCitrine ex,mRFP1 ex,DsRed ab
300,,,0.2772,,0.132,,,,0.1397,,,,,,,,0.0586,,
301,,,0.2588,,0.1175,,,,0.1245,,,,,,,,0.0524,,
302,,,0.2438,,0.1063,,,,0.1107,,,,,,,,0.0503,,
303,,,0.2312,,0.1037,,,,0.1001,,,,,,,,0.0458,,
304,,,0.22,,0.1302,,,,0.0908,,,,,,,,0.0436,,
305,,,0.2096,,0.1633,,,,0.0852,,,,,,,,0.0385,,
306,,,0.2018,,0.1609,,,,0.081,,,,,,,,0.0364,,
307,,,0.196,,0.1095,,,,0.0784,,,,,,,,0.034,,
308,,,0.1933,,0.0673,,,,0.0782,,,,,,,,0.0329,,
309,,,0.1912,,0.0573,,,,0.0785,,,,,,,,0.0295,,
310,,,0.1901,,0.055,,,,0.0796,,,,,,,,0.0295,,
311,,,0.1909,,0.0545,,,,0.082,,,,,,,,0.0286,,
312,,,0.1937,,0.0542,,,,0.084,,,,,,,,0.0272,,
313,,,0.1934,,0.0546,,,,0.0878,,,,,,,,0.0269,,
314,,,0.1966,,0.0545,,,,0.0915,,,,,,,,0.027,,
315,,,0.1988,,0.0561,,,,0.0959,,,,,,,,0.0257,,
316,,,0.2029,,0.0584,,,,0.0998,,,,,,,,0.0265,,
317,,,0.2057,,0.0604,,,,0.1045,,,,,,,,0.0254,,
318,,,0.2119,,0.0629,,,,0.1093,,,,,,,,0.0251,,
319,,,0.2153,,0.0662,,,,0.1139,,,,,,,,0.025,,
320,,,0.2193,,0.0709,,,,0.1177,,,,,,,,0.0244,,
321,,,0.2231,,0.0754,,,,0.1215,,,,,,,,0.0246,,
322,,,0.2282,,0.0812,,,,0.1251,,,,,,,,0.0238,,
323,,,0.2317,,0.0865,,,,0.1287,,,,,,,,0.0236,,
324,,,0.2369,,0.0916,,,,0.1326,,,,,,,,0.0234,,
325,,,0.2389,,0.0982,,,,0.1362,,,,,,,,0.0231,,
326,,,0.2452,,0.1039,,,,0.141,,,,,,,,0.0228,,
327,,,0.2469,,0.1084,,,,0.146,,,,,,,,0.0232,,
328,,,0.2491,,0.115,,,,0.1528,,,,,,,,0.0239,,
329,,,0.2512,,0.1193,,,,0.1604,,,,,,,,0.0222,,
330,,,0.2539,,0.1241,,,,0.1669,,,,,,,,0.0224,,
331,,,0.2575,,0.1286,,,,0.1744,,,,,,,,0.0221,,
332,,,0.2606,,0.1336,,,,0.1816,,,,,,,,0.0224,,
333,,,0.2616,,0.1385,,,,0.1866,,,,,,,,0.0228,,
334,,,0.265,,0.1438,,,,0.191,,,,,,,,0.0239,,
335,,,0.2669,,0.1512,,,,0.1925,,,,,,,,0.0219,,
336,,,0.2699,,0.1593,,,,0.1916,,,,,,,,0.0243,,
337,,,0.2723,,0.1694,,,,0.1876,,,,,,,,0.0244,,
338,,,0.2734,,0.1784,,,,0.1813,,,,,,,,0.0239,,
339,,,0.2746,,0.1912,,,,0.1732,,,,,,,,0.0232,,
340,,,0.2721,,0.2001,,,,0.1639,,,,,,,,0.0249,,
341,,,0.2697,,0.2125,,,,0.1543,,,,,,,,0.0245,,
342,,,0.264,,0.2203,,,,0.1438,,,,,,,,0.0247,,
343,,,0.2572,,0.2265,,,,0.1348,,,,,,,,0.0243,,
344,,,0.2454,,0.2284,,,,0.1265,,,,,,,,0.0246,,
345,,,0.2333,,0.2248,,,,0.1184,,,,,,,,0.0252,,
346,,,0.219,,0.2165,,,,0.1105,,,,,,,,0.0254,,
347,,,0.2052,,0.2068,,,,0.104,,,,,,,,0.0249,,
348,,,0.1947,,0.1936,,,,0.0984,,,,,,,,0.023,,
349,,,0.1804,,0.1813,,,,0.0928,,,,,,,,0.0231,,
350,,,0.1698,,0.1695,,,,0.0887,,,,,,,,0.022,,
351,,,0.1597,,0.1576,,,,0.0845,,,,,,,,0.0189,,
352,,,0.1547,,0.1503,,,,0.0809,,,,,,,,0.0218,,
353,,,0.1476,,0.1413,,,,0.0783,,,,,,,,0.0234,,
354,,,0.1439,,0.136,,,,0.0749,,,,,,,,0.0235,,
355,,,0.1399,,0.1317,,,,0.0727,,,,,,,,0.0202,,
356,,,0.1375,,0.1287,,,,0.0701,,,,,,,,0.0188,,
357,,,0.1359,,0.1265,,,,0.0677,,,,,,,,0.0206,,
358,,,0.1343,,0.125,,,,0.0651,,,,,,,,0.0209,,
359,,,0.1343,,0.1236,,,,0.0632,,,,,,,,0.019,,
360,,,0.134,,0.1234,,,,0.0608,,,,,,,,0.0216,,
361,,,0.1349,,0.1226,,,,0.0575,,,,,,,,0.0199,,
362,,,0.1347,,0.1223,,,,0.0552,,,,,,,,0.0195,,
363,,,0.136,,0.122,,,,0.0523,,,,,,,,0.0195,,
364,0.0203,,0.136,,0.1214,,,,0.0495,,,,,,,,0.0194,,0.0203
365,0.0193,,0.1372,,0.1199,,,,0.0467,,,,,,,,0.0194,,0.0193
366,0.0193,,0.1378,,0.12,,,,0.0442,,,,,,,,0.0174,,0.0193
367,0.0203,,0.1382,,0.1186,,,,0.0415,,,,,,,,0.0164,,0.0203
368,0.0203,,0.1387,,0.1179,,,,0.0388,,,,,,,,0.017,,0.0203
369,0.0203,,0.1396,,0.1156,,,,0.0369,,,,,,,,0.0163,,0.0203
