wavelength,mCherry ex,mCherry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mCherry 2p,mCherry2 ex,mCherry2 em,eqFP611 ab,eqFP611 em,AdRed ex,AdRed em,mRuby2 2p
300,0.132,,0.0409,,0.103,,,,,0.0997,,,,
301,0.1175,,0.039,,0.094,,,,,0.0859,,,,
302,0.1063,,0.037,,0.084,,,,,0.0802,,,,
303,0.1037,,0.035,,0.077,,,,,0.0756,,,,
304,0.1302,,0.0331,,0.07,,,,,0.0722,,,,
305,0.1633,,0.0312,,0.064,,,,,0.0664,,,,
306,0.1609,,0.0293,,0.059,,,,,0.0607,,,,
307,0.1095,,0.0276,,0.055,,,,,0.0561,,,,
308,0.0673,,0.026,,0.053,,,,,0.055,,,,
309,0.0573,,0.0245,,0.05,,,,,0.055,,,,
310,0.055,,0.0233,,0.048,,,,,0.0538,,,,
311,0.0545,,0.0223,,0.046,,,,,0.0538,,,,
312,0.0542,,0.0215,,0.045,,,,,0.0538,,,,
313,0.0546,,0.0208,,0.042,,,,,0.0516,,,,
314,0.0545,,0.0203,,0.043,,,,,0.0504,,,,
315,0.0561,,0.0198,,0.041,,,,,0.0447,,,,
316,0.0584,,0.0195,,0.039,,,,,0.0424,,,,
317,0.0604,,0.0192,,0.039,,,,,0.0412,,,,
318,0.0629,,0.019,,0.039,,,,,0.0412,,,,
319,0.0662,,0.0188,,0.04,,,,,0.0401,,,,
320,0.0709,,0.0187,,0.039,,,,,0.0378,,,,
321,0.0754,,0.0187,,0.039,,,,,0.0389,,,,
322,0.0812,,0.0186,,0.039,,,,,0.0435,,,,
323,0.0865,,0.0187,,0.041,,,,,0.0458,,,,
324,0.0916,,0.0187,,0.041,,,,,0.0458,,,,
325,0.0982,,0.0189,,0.04,,,,,0.0458,,,,
326,0.1039,,0.0191,,0.042,,,,,0.047,,,,
327,0.1084,,0.0193,,0.042,,,,,0.0493,,,,
328,0.115,,0.0196,,0.043,,,,,0.0504,,,,
329,0.1193,,0.0199,,0.043,,,,,0.0493,,,,
330,0.1241,,0.0203,,0.045,,,,,0.0481,,,,
331,0.1286,,0.0208,,0.057,,,,,0.0481,,,,
332,0.1336,,0.0213,,0.084,,,,,0.0481,,,,
333,0.1385,,0.0219,,0.096,,,,,0.0481,,,,
334,0.1438,,0.0225,,0.076,,,,,0.047,,,,
335,0.1512,,0.0231,,0.054,,,,,0.0458,,,,
336,0.1593,,0.0237,,0.051,,,,,0.0435,,,,
337,0.1694,,0.0244,,0.055,,,,,0.0424,,,,
338,0.1784,,0.025,,0.054,,,,,0.0458,,,,
339,0.1912,,0.0256,,0.056,,,,,0.0481,,,,
340,0.2001,,0.0262,,0.057,,,,,0.0493,,,,
341,0.2125,,0.0268,,0.06,,,,,0.0493,,,,
342,0.2203,,0.0273,,0.059,,,,,0.0527,,,,
343,0.2265,,0.0277,,0.062,,,,,0.055,,,,
344,0.2284,,0.0281,,0.063,,,,,0.0561,,,,
345,0.2248,,0.0285,,0.065,,,,,0.0561,,,,
346,0.2165,,0.0288,,0.062,,,,,0.0527,,,,
347,0.2068,,0.0291,,0.064,,,,,0.0504,,,,
348,0.1936,,0.0293,,0.063,,,,,0.0493,,,,
349,0.1813,,0.0295,,0.064,,,,,0.0424,,,,
350,0.1695,,0.0297,,0.064,,,,,0.0458,,,,
351,0.1576,,0.0298,,0.065,,,,,0.047,,,,
352,0.1503,,0.0299,,0.064,,,,,0.0481,,,,
353,0.1413,,0.03,,0.064,,,,,0.047,,,,
354,0.136,,0.0301,,0.064,,,,,0.0447,,,,
355,0.1317,,0.0301,,0.064,,,,,0.0424,,,,
356,0.1287,,0.0301,,0.064,,,,,0.0424,,,,
357,0.1265,,0.0301,,0.067,,,,,0.0412,,,,
358,0.125,,0.03,,0.068,,,,,0.0424,,,,
359,0.1236,,0.03,,0.069,,,,,0.0435,,,,
360,0.1234,,0.03,,0.068,,,,,0.0424,,,,
361,0.1226,,0.0299,,0.07,,,,,0.0424,,,,
362,0.1223,,0.0299,,0.07,,,,,0.0412,,,,
363,0.122,,0.0299,,0.069,,,,,0.0412,,,,
364,0.1214,,0.0299,,0.071,,,,,0.0424,,,,
365,0.1199,,0.03,,0.071,,,,,0.0435,,,,
366,0.12,,0.0301,,0.072,,,,,0.0435,,,,
367,0.1186,,0.0303,,0.071,,,,,0.0458,,,,
368,0.1179,,0.0305,,0.072,,,,,0.0493,,,,
369,0.1156,,0.0307,,0.073,,,,,0.0504,,,,
370,0.1148,,0.031,,0.072,,,,,0.0493,,,,
371,0.1141,,0.0312,,0.07,,,,,0.0481,,,,
372,0.1121,,0.0314,,0.072,,,,,0.0458,,,,
373,0.1109,,0.0315,,0.072,,,,,0.047,,,,
374,0.1087,,0.0316,,0.071,,,,,0.0481,,,,
375,0.1052,,0.0315,,0.07,,,,,0.047,,,,
376,0.1029,,0.0314,,0.071,,,,,0.0458,,,,
377,0.1004,,0.0312,,0.071,,,,,0.047,,,,
378,0.0975,,0.0308,,0.069,,,,,0.047,,,,
379,0.0941,,0.0303,,0.068,,,,,0.0458,,,,
380,0.0904,,0.0296,,0.066,,,,,0.0435,,,,
381,0.0868,,0.0287,,0.063,,,,,0.0424,,,,
382,0.0824,,0.0277,,0.061,,,,,0.0412,,,,
383,0.0789,,0.0266,,0.059,,,,,0.0401,,,,
384,0.076,,0.0254,,0.054,,,,,0.0401,,,,
385,0.0714,,0.0241,,0.052,,,,,0.0389,,,,
386,0.0672,,0.0228,,0.048,,,,,0.0389,,,,
