wavelength,AzamiGreen ex,AzamiGreen em
381,0.0065,
382,0.0065,
383,0.0065,
384,0.0038,
385,0.0065,
386,0.0065,
387,0.0065,
388,0.0065,
389,0.0051,
390,0.0051,
391,0.0065,
392,0.0065,
393,0.0065,
394,0.0065,
395,0.0051,
396,0.0051,
397,0.0064,
398,0.0064,
399,0.0064,
400,0.0064,
401,0.0037,
402,0.0037,
403,0.0064,
404,0.0064,
405,0.0064,
406,0.0064,
407,0.005,
408,0.0064,
409,0.0064,
410,0.0064,
411,0.0064,
412,0.0063,
413,0.005,
414,0.009,
415,0.013,
416,0.013,
417,0.0063,
418,0.0063,
419,0.009,
420,0.0143,
421,0.0197,
422,0.0237,
423,0.025,
424,0.029,
425,0.0397,
426,0.045,
427,0.0477,
428,0.053,
429,0.0584,
430,0.0637,
431,0.0717,
432,0.0757,
433,0.0864,
434,0.0944,
435,0.1024,
436,0.1078,
437,0.1144,
438,0.1238,
439,0.1345,
440,0.1438,
441,0.1518,
442,0.1625,
443,0.1692,
444,0.1852,
445,0.2013,
446,0.2159,
447,0.2346,
448,0.248,
449,0.264,
450,0.276,
451,0.2921,
452,0.3081,
453,0.3281,
454,0.3388,
455,0.3655,
456,0.3789,
457,0.3949,
458,0.419,
459,0.431,
460,0.4497,
461,0.4617,
462,0.4724,
463,0.4831,
464,0.4898,
465,0.4964,
466,0.5018,
467,0.5044,
468,0.5058,
469,0.5071,
470,0.5058,
471,0.5084,0.006
472,0.5138,0.006
473,0.5191,0.006
474,0.5271,0.006
475,0.5391,0.006
476,0.5565,0.006
477,0.5752,0.006
478,0.6019,0.006
479,0.634,0.006
480,0.6527,0.0073
481,0.674,0.01
482,0.7114,0.018
483,0.7502,0.0287
484,0.7769,0.0434
485,0.8143,0.0607
486,0.845,0.0834
487,0.8878,0.1102
488,0.9279,0.1516
489,0.9519,0.1957
490,0.98,0.2424
491,0.9933,0.2945
492,1.0,0.3587
493,1.0,0.4295
494,0.9947,0.4976
495,0.9773,0.5684
496,0.9559,0.6433
497,0.9238,0.7128
498,0.877,0.7809
499,0.8142,0.853
500,0.7448,0.9052
501,0.6793,0.9439
502,0.6071,0.9746
503,0.5189,0.9907
504,0.4695,0.9973
505,0.3893,1.0
506,0.3225,0.9973
507,0.2597,0.988
508,0.2023,0.9679
509,0.1662,0.9372
510,0.1288,0.9011
511,0.098,0.8623
512,0.0726,0.8182
513,0.0526,0.7768
514,0.0299,0.73
515,0.0178,0.6846
516,0.0085,0.6392
517,0.0071,0.6031
518,0.0071,0.5643
519,0.0071,0.5296
520,0.0071,0.4988
521,,0.4668
522,,0.44
523,,0.412
524,,0.3906
525,,0.3719
526,,0.3532
527,,0.3385
528,,0.3224
529,,0.3104
530,,0.2997
531,,0.2877
532,,0.2783
533,,0.2703
534,,0.2636
535,,0.2556
536,,0.2475
537,,0.2395
538,,0.2328
539,,0.2248
540,,0.2168
541,,0.2101
542,,0.2007
543,,0.1914
544,,0.182
545,,0.174
546,,0.1646
547,,0.1526
548,,0.1446
549,,0.1339
550,,0.1232
551,,0.1138
552,,0.1045
553,,0.0965
554,,0.0898
555,,0.0804
556,,0.0724
557,,0.067
558,,0.0617
559,,0.055
560,,0.051
561,,0.0443
562,,0.0403
563,,0.0363
564,,0.0323
565,,0.0283
566,,0.0256
567,,0.0216
568,,0.0189
569,,0.0162
570,,0.0135
571,,0.0122
572,,0.0095
573,,0.0082
574,,0.0055
575,,0.0055
576,,0.0068
577,,0.0081
578,,0.0081
579,,0.0055
580,,0.0055
581,,0.0055
582,,0.0054
583,,0.0054
584,,0.0054
585,,0.0054
586,,0.0054
587,,0.0054
588,,0.0054
589,,0.0054
590,,0.0054
591,,0.0054
592,,0.0054
593,,0.0054
594,,0.0054
595,,0.0054
596,,0.0054
597,,0.0054
598,,0.0054
599,,0.0054
600,,0.0054
