wavelength,EYFP ex,EYFP em,mCherry ex,mCherry em,mRuby ex,mRuby em,mCherry 2p,mTurquoise ab,mTurquoise em,EYFP 2p
300,,,0.132,,0.0409,,,,,
301,,,0.1175,,0.039,,,,,
302,,,0.1063,,0.037,,,,,
303,,,0.1037,,0.035,,,,,
304,,,0.1302,,0.0331,,,,,
305,,,0.1633,,0.0312,,,,,
306,,,0.1609,,0.0293,,,,,
307,,,0.1095,,0.0276,,,,,
308,,,0.0673,,0.026,,,,,
309,,,0.0573,,0.0245,,,,,
310,,,0.055,,0.0233,,,,,
311,,,0.0545,,0.0223,,,,,
312,,,0.0542,,0.0215,,,,,
313,,,0.0546,,0.0208,,,,,
314,,,0.0545,,0.0203,,,,,
315,,,0.0561,,0.0198,,,,,
316,,,0.0584,,0.0195,,,,,
317,,,0.0604,,0.0192,,,,,
318,,,0.0629,,0.019,,,,,
319,,,0.0662,,0.0188,,,,,
320,,,0.0709,,0.0187,,,,,
321,,,0.0754,,0.0187,,,,,
322,,,0.0812,,0.0186,,,,,
323,,,0.0865,,0.0187,,,,,
324,,,0.0916,,0.0187,,,,,
325,,,0.0982,,0.0189,,,,,
326,,,0.1039,,0.0191,,,,,
327,,,0.1084,,0.0193,,,,,
328,,,0.115,,0.0196,,,,,
329,,,0.1193,,0.0199,,,,,
330,,,0.1241,,0.0203,,,,,
331,,,0.1286,,0.0208,,,,,
332,,,0.1336,,0.0213,,,,,
333,,,0.1385,,0.0219,,,,,
334,,,0.1438,,0.0225,,,,,
335,,,0.1512,,0.0231,,,,,
336,,,0.1593,,0.0237,,,,,
337,,,0.1694,,0.0244,,,,,
338,,,0.1784,,0.025,,,,,
339,,,0.1912,,0.0256,,,,,
340,,,0.2001,,0.0262,,,,,
341,,,0.2125,,0.0268,,,,,
342,,,0.2203,,0.0273,,,,,
343,,,0.2265,,0.0277,,,,,
344,,,0.2284,,0.0281,,,,,
345,,,0.2248,,0.0285,,,,,
346,,,0.2165,,0.0288,,,,,
347,,,0.2068,,0.0291,,,,,
348,,,0.1936,,0.0293,,,,,
349,,,0.1813,,0.0295,,,,,
350,0.0484,,0.1695,,0.0297,,,,,
351,0.0483,,0.1576,,0.0298,,,,,
352,0.0484,,0.1503,,0.0299,,,,,
353,0.049,,0.1413,,0.03,,,,,
354,0.0497,,0.136,,0.0301,,,0.0587,,
355,0.0494,,0.1317,,0.0301,,,0.0603,,
356,0.0504,,0.1287,,0.0301,,,0.0625,,
357,0.0508,,0.1265,,0.0301,,,0.0646,,
358,0.0514,,0.125,,0.03,,,0.0663,,
359,0.0514,,0.1236,,0.03,,,0.0672,,
360,0.0514,,0.1234,,0.03,,,0.0687,,
361,0.0514,,0.1226,,0.0299,,,0.0704,,
362,0.0514,,0.1223,,0.0299,,,0.0728,,
363,0.0514,,0.122,,0.0299,,,0.0753,,
364,0.0514,,0.1214,,0.0299,,,0.0781,,
365,0.0514,,0.1199,,0.03,,,0.0827,,
366,0.0514,,0.12,,0.0301,,,0.0867,,
367,0.0514,,0.1186,,0.0303,,,0.0903,,
368,0.0519,,0.1179,,0.0305,,,0.0935,,
369,0.0532,,0.1156,,0.0307,,,0.0974,,
370,0.0534,,0.1148,,0.031,,,0.1022,,
371,0.0534,,0.1141,,0.0312,,,0.1081,,
372,0.0534,,0.1121,,0.0314,,,0.1114,,
373,0.0536,,0.1109,,0.0315,,,0.1159,,
374,0.0541,,0.1087,,0.0316,,,0.1224,,
375,0.0547,,0.1052,,0.0315,,,0.1289,,
376,0.0546,,0.1029,,0.0314,,,0.1357,,
377,0.0551,,0.1004,,0.0312,,,0.143,,
378,0.056,,0.0975,,0.0308,,,0.1514,,
379,0.0556,,0.0941,,0.0303,,,0.1607,,
380,0.0557,,0.0904,,0.0296,,,0.1684,,
381,0.0566,,0.0868,,0.0287,,,0.1775,,
382,0.0572,,0.0824,,0.0277,,,0.1878,,
383,0.0572,,0.0789,,0.0266,,,0.1972,,
384,0.0586,,0.076,,0.0254,,,0.207,,
385,0.0582,,0.0714,,0.0241,,,0.217,,
386,0.0591,,0.0672,,0.0228,,,0.228,,
387,0.0602,,0.0644,,0.0214,,,0.2398,,
388,0.0603,,0.0604,,0.02,,,0.2507,,
389,0.0594,,0.0571,,0.0186,,,0.2648,,
390,0.0595,,0.0551,,0.0172,,,0.2762,,
391,0.0615,,0.0525,,0.0159,,,0.2871,,
392,0.062,,0.0498,,0.0146,,,0.301,,
393,0.0604,,0.0464,,0.0134,,,0.3151,,
394,0.0589,,0.0449,,0.0122,,,0.3305,,
395,0.059,,0.0424,,0.0111,,,0.3441,,
396,0.0597,,0.0403,,0.0102,,,0.3615,,
397,0.0601,,0.0386,,0.0093,,,0.3773,,
398,0.0605,,0.036,,0.0085,,,0.3934,,
399,0.0569,,0.0334,,0.0078,,,0.4126,,
400,0.0572,,0.0313,,0.0071,,,0.4309,,
401,0.0575,,0.029,,0.0066,,,0.4502,,
402,0.0575,,0.0267,,0.0061,,,0.4697,,
403,0.0562,,0.0245,,0.0056,,,0.4882,,
404,0.0574,,0.0216,,0.0053,,,0.5051,,
405,0.0572,,0.0198,,0.005,,,0.5245,,
406,0.0545,,0.0174,,0.0048,,,0.5418,,
407,0.0526,,0.0156,,0.0046,,,0.5615,,
408,0.0551,,0.0132,,0.0045,,,0.5811,,
409,0.0538,,0.0119,,0.0044,,,0.5982,,
410,0.0525,,0.01,,0.0043,,,0.6133,,
411,0.0517,,0.0086,,0.0043,,,0.6308,,
412,0.0522,,0.0074,,0.0044,,,0.6459,,
