wavelength,AausGFP ab,AausGFP em
251,0.5474,
252,0.5492,
253,0.5503,
254,0.5552,
255,0.5611,
256,0.5662,
257,0.5796,
258,0.5989,
259,0.6233,
260,0.6418,
261,0.6519,
262,0.6609,
263,0.6794,
264,0.7135,
265,0.7417,
266,0.7723,
267,0.789,
268,0.8152,
269,0.8322,
270,0.8531,
271,0.875,
272,0.8998,
273,0.9209,
274,0.9416,
275,0.9647,
276,0.981,
277,0.9956,
278,0.9997,
279,1.0,
280,0.9952,
281,0.9801,
282,0.9623,
283,0.9415,
284,0.9221,
285,0.8847,
286,0.8351,
287,0.7858,
288,0.7282,
289,0.6584,
290,0.5847,
291,0.5213,
292,0.4778,
293,0.4237,
294,0.3659,
295,0.3186,
296,0.2863,
297,0.2463,
298,0.2273,
299,0.2064,
300,0.1848,
301,0.1847,
302,0.1641,
303,0.1415,
304,0.137,
305,0.1241,
306,0.1088,
307,0.1007,
308,0.0934,
309,0.0925,
310,0.0848,
311,0.0849,
312,0.0773,
313,0.0737,
314,0.0765,
315,0.0796,
316,0.0709,
317,0.0743,
318,0.0715,
319,0.0743,
320,0.0787,
321,0.0741,
322,0.0753,
323,0.0815,
324,0.0749,
325,0.0764,
326,0.0738,
327,0.0784,
328,0.078,
329,0.0799,
330,0.083,
331,0.0791,
332,0.0796,
333,0.0821,
334,0.0812,
335,0.084,
336,0.0782,
337,0.0799,
338,0.082,
339,0.0876,
340,0.0859,
341,0.0893,
342,0.0906,
343,0.0974,
344,0.0979,
345,0.1005,
346,0.1025,
347,0.1084,
348,0.1088,
349,0.1168,
350,0.1197,
351,0.1239,
352,0.131,
353,0.1307,
354,0.1431,
355,0.1423,
356,0.1508,
357,0.1572,
358,0.163,
359,0.1681,
360,0.175,
361,0.1773,
362,0.1874,
363,0.1907,
364,0.1951,
365,0.2004,
366,0.2061,
367,0.2129,
368,0.2228,
369,0.2296,
370,0.239,
371,0.2462,
372,0.2534,
373,0.2596,
374,0.2677,
375,0.274,
376,0.2798,
377,0.2855,
378,0.2936,
379,0.2979,
380,0.3017,
381,0.3095,
382,0.3172,
383,0.3208,
384,0.3261,
385,0.3299,
386,0.3352,
387,0.343,
388,0.3449,
389,0.3467,
390,0.352,
391,0.3575,
392,0.3626,
393,0.3658,
394,0.3686,
395,0.3703,
396,0.373,
397,0.3755,
398,0.3758,
399,0.3761,
400,0.3772,
401,0.3742,
402,0.3731,
403,0.3701,
404,0.3667,
405,0.3628,
406,0.3588,
407,0.3571,
408,0.352,
409,0.3486,
410,0.3446,
411,0.338,
412,0.3362,
413,0.3314,
414,0.3254,
415,0.3202,
416,0.3163,
417,0.3117,
418,0.3041,
419,0.3019,
420,0.2929,
421,0.2895,
422,0.2808,
423,0.2738,
424,0.266,
425,0.259,
426,0.2546,
427,0.2462,
428,0.2386,
429,0.2298,
430,0.2235,
431,0.2171,
432,0.2082,
433,0.2021,
434,0.1975,
435,0.1956,
436,0.1901,
437,0.1886,
438,0.1873,
439,0.1875,
440,0.1877,
441,0.1903,
442,0.1907,
443,0.1935,
444,0.193,
445,0.1982,
446,0.2008,
447,0.2046,
448,0.2102,
449,0.212,
450,0.214,
451,0.2159,
452,0.2206,
453,0.2241,
454,0.2268,
455,0.2302,
456,0.2323,
457,0.2352,
458,0.2368,
459,0.2395,
460,0.2418,
461,0.2447,
462,0.2473,
463,0.249,
464,0.251,
465,0.2526,
466,0.2579,
467,0.2612,
468,0.2627,
469,0.2617,
470,0.265,
471,0.2673,
472,0.2711,
473,0.2707,
474,0.2738,
475,0.271,
476,0.2736,
477,0.2747,
478,0.2695,
479,0.2704,
480,0.2616,
481,0.2584,
482,0.2527,
483,0.2478,
484,0.2365,
485,0.2299,0.3601
486,0.2204,0.3799
487,0.2113,0.4217
488,0.2017,0.4575
489,0.1901,0.5128
490,0.1811,0.574
491,0.169,0.6147
492,0.1566,0.6671
493,0.1452,0.7103
494,0.135,0.7562
495,0.1263,0.8073
496,0.1155,0.8441
497,0.1051,0.8878
498,0.0949,0.9131
499,0.0856,0.9473
500,0.0794,0.9625
501,0.07,0.983
502,0.062,0.9955
503,0.059,1.0
504,0.049,0.9988
505,0.0418,0.9897
506,0.0374,0.9826
507,0.0335,0.9681
508,0.0304,0.9459
509,0.024,0.9253
510,0.0205,0.8932
511,0.0219,0.8764
512,0.0166,0.8456
513,0.0146,0.8082
514,0.0111,0.7804
