wavelength,mKalama1 ex,mKalama1 em,mKalama1 2p
300,0.0338,,
301,0.0424,,
302,0.0485,,
303,0.0516,,
304,0.0518,,
305,0.0504,,
306,0.0486,,
307,0.0473,,
308,0.0472,,
309,0.0483,,
310,0.0501,,
311,0.0523,,
312,0.0544,,
313,0.0565,,
314,0.0585,,
315,0.0608,,
316,0.0632,,
317,0.0657,,
318,0.0681,,
319,0.0705,,
320,0.0727,,
321,0.0751,,
322,0.0779,,
323,0.0812,,
324,0.0852,,
325,0.0896,,
326,0.0943,,
327,0.099,,
328,0.1035,,
329,0.1078,,
330,0.112,,
331,0.1163,,
332,0.1208,,
333,0.1259,,
334,0.1318,,
335,0.1384,,
336,0.1458,,
337,0.1536,,
338,0.1616,,
339,0.1698,,
340,0.1784,,
341,0.1876,,
342,0.1981,,
343,0.2104,,
344,0.2245,,
345,0.2401,,
346,0.2566,,
347,0.2733,,
348,0.2896,,
349,0.3056,,
350,0.3215,,
351,0.3379,,
352,0.3551,,
353,0.3732,,
354,0.3922,,
355,0.4119,,
356,0.4324,,
357,0.4545,,
358,0.4794,,
359,0.508,,
360,0.5408,,
361,0.5774,,
362,0.616,,
363,0.6544,,
364,0.6903,,
365,0.7221,,
366,0.7491,,
367,0.7718,,
368,0.791,,
369,0.8078,,
370,0.823,,
371,0.837,,
372,0.8503,,
373,0.8631,,
374,0.8762,,
375,0.8903,,
376,0.9058,,
377,0.9225,,
378,0.9395,,
379,0.9555,,
380,0.9694,,
381,0.9804,,
382,0.9885,,
383,0.994,,
384,0.9976,,
385,0.9996,,
386,1.0,,
387,0.9988,,
388,0.996,,
389,0.992,,
390,0.988,,
391,0.9848,,
392,0.9831,,
393,0.9821,,
394,0.9804,,
395,0.9756,,
396,0.9655,,
397,0.949,,
398,0.9266,,
399,0.9,,
400,0.8723,0.0065,
401,0.8461,0.0072,
402,0.8234,0.0088,
403,0.8047,0.0112,
404,0.7894,0.0137,
405,0.7757,0.0181,
406,0.7621,0.0227,
407,0.7469,0.0283,
408,0.7293,0.0348,
409,0.7089,0.0444,
410,0.6855,0.0573,
411,0.6589,0.0682,
412,0.6289,0.0865,
413,0.5957,0.1041,
414,0.5596,0.128,
415,0.5214,0.1487,
416,0.4824,0.1775,
417,0.444,0.2043,
418,0.4072,0.2368,
419,0.3729,0.2836,
420,0.3412,0.3158,
421,0.3118,0.3543,
422,0.2838,0.3945,
423,0.2566,0.4251,
424,0.2296,0.4677,
425,0.2026,0.5074,
426,0.1758,0.551,
427,0.1498,0.565,
428,0.1252,0.6046,
429,0.1028,0.6177,
430,0.0831,0.6507,
431,0.0666,0.676,
432,0.0532,0.6764,
433,0.0427,0.7018,
434,0.0347,0.7181,
435,0.0284,0.7203,
436,0.0235,0.7331,
437,0.0194,0.7446,
438,0.0159,0.772,
439,0.013,0.7714,
440,0.0105,0.7818,
441,0.0085,0.7894,
442,0.007,0.8132,
443,0.0058,0.8269,
444,0.0049,0.8461,
445,0.0042,0.8611,
446,0.0036,0.8802,
447,0.003,0.9004,
448,0.0025,0.912,
449,0.0022,0.9383,
450,0.0019,0.9576,
451,0.0017,0.9501,
452,0.0015,0.9591,
453,0.0014,0.9973,
454,0.0013,0.9777,
455,0.0012,0.9736,
456,0.0012,1.0,
457,0.0012,0.97,
458,0.0012,0.963,
459,0.0013,0.9429,
460,0.0014,0.969,
461,0.0015,0.9483,
462,0.0016,0.9267,
463,0.0018,0.9099,
464,0.0019,0.9053,
465,0.0021,0.8868,
466,0.0022,0.8745,
467,0.0024,0.866,
468,,0.8415,
469,,0.8561,
470,,0.8338,
471,,0.8055,
472,,0.8163,
473,,0.7923,
474,,0.7884,
475,,0.7762,
476,,0.7555,
477,,0.7437,
478,,0.7627,
479,,0.7359,
480,,0.7345,
481,,0.7333,
482,,0.7149,
483,,0.7175,
484,,0.7084,
485,,0.6941,
486,,0.6797,
487,,0.692,
488,,0.6573,
489,,0.6648,
490,,0.6518,
491,,0.6285,
492,,0.638,
493,,0.6183,
494,,0.6077,
495,,0.5939,
496,,0.5776,
497,,0.576,
498,,0.5559,
499,,0.5437,
500,,0.5345,
501,,0.527,
502,,0.5158,
503,,0.4968,
504,,0.4901,
505,,0.4811,
