wavelength,TagRFP675 ex,TagRFP675 em
450,0.1264,
451,0.1261,
452,0.126,
453,0.1255,
454,0.1247,
455,0.1245,
456,0.1242,
457,0.1235,
458,0.123,
459,0.1227,
460,0.1227,
461,0.1227,
462,0.1227,
463,0.1226,
464,0.1225,
465,0.1226,
466,0.1223,
467,0.1216,
468,0.1218,
469,0.1214,
470,0.1214,
471,0.1214,
472,0.1213,
473,0.1212,
474,0.1217,
475,0.1213,
476,0.1215,
477,0.1222,
478,0.1225,
479,0.1231,
480,0.1244,
481,0.1251,
482,0.1262,
483,0.1274,
484,0.1281,
485,0.1299,
486,0.1315,
487,0.1325,
488,0.1345,
489,0.1368,
490,0.139,
491,0.1421,
492,0.1444,
493,0.1473,
494,0.1503,
495,0.1538,
496,0.1577,
497,0.1617,
498,0.1655,
499,0.1699,
500,0.1746,
501,0.1798,
502,0.1845,
503,0.1891,
504,0.1941,
505,0.199,
506,0.2041,
507,0.2093,
508,0.2156,
509,0.2216,
510,0.2274,
511,0.2333,
512,0.2397,
513,0.2464,
514,0.2534,
515,0.26,
516,0.2675,
517,0.2755,
518,0.2841,
519,0.2927,
520,0.3011,
521,0.3102,
522,0.3192,
523,0.328,
524,0.3378,
525,0.3479,
526,0.3583,
527,0.3701,
528,0.3818,
529,0.3938,
530,0.4061,
531,0.4181,
532,0.43,
533,0.442,
534,0.4539,
535,0.4651,
536,0.4774,
537,0.4891,
538,0.5014,
539,0.5125,
540,0.5248,
541,0.5355,
542,0.5472,
543,0.5573,
544,0.5683,
545,0.5791,
546,0.5903,
547,0.6008,
548,0.6114,
549,0.6215,
550,0.6313,
551,0.6407,
552,0.6493,
553,0.6587,
554,0.6676,
555,0.6768,
556,0.6843,
557,0.6922,
558,0.7006,
559,0.7097,
560,0.7169,0.0114
561,0.7243,0.0113
562,0.7313,0.0113
563,0.741,0.0114
564,0.7505,0.0115
565,0.7591,0.0118
566,0.7677,0.0122
567,0.7779,0.0129
568,0.7876,0.0137
569,0.7989,0.0146
570,0.8091,0.0156
571,0.8207,0.0168
572,0.8318,0.0181
573,0.8425,0.0196
574,0.8545,0.0212
575,0.8665,0.0233
576,0.8769,0.0254
577,0.8872,0.0277
578,0.8979,0.0302
579,0.9076,0.0329
580,0.9169,0.036
581,0.925,0.0392
582,0.9323,0.0425
583,0.9399,0.0459
584,0.9474,0.05
585,0.9531,0.0542
586,0.9603,0.0588
587,0.9666,0.0636
588,0.9721,0.0686
589,0.9779,0.074
590,0.9829,0.0799
591,0.9866,0.0858
592,0.9912,0.0921
593,0.9949,0.0986
594,0.996,0.1052
595,0.9984,0.1122
596,0.9982,0.1195
597,1.0,0.127
598,0.9988,0.1351
599,0.9955,0.1434
600,0.9925,0.1521
601,0.9904,0.161
602,0.9872,0.1704
603,0.9832,0.1802
604,0.976,0.1903
605,0.9698,0.2009
606,0.9615,0.2116
607,0.951,0.2223
608,0.9412,0.2341
609,0.9287,0.2464
610,0.9158,0.259
611,0.9023,0.272
612,0.8883,0.2856
613,0.874,0.3003
614,0.8576,0.3154
615,0.8385,0.3305
616,0.8186,0.3458
617,0.7989,0.3618
618,0.7761,0.3784
619,0.7524,0.3947
620,0.7284,0.4113
621,0.7045,0.4292
622,0.6804,0.4467
623,0.6547,0.4649
624,0.6289,0.4842
625,0.6042,0.5032
