wavelength,SYFP2 ex,SYFP2 em,mTFP1 ex,mTFP1 em,mTFP1 2p
250,,,0.4465,,
251,,,0.4658,,
252,,,0.4923,,
253,,,0.5169,,
254,,,0.5413,,
255,,,0.5671,,
256,,,0.5915,,
257,,,0.6161,,
258,,,0.6465,,
259,,,0.6775,,
260,,,0.7131,,
261,,,0.7447,,
262,,,0.7776,,
263,,,0.8077,,
264,,,0.8429,,
265,,,0.8682,,
266,,,0.891,,
267,,,0.9163,,
268,,,0.9397,,
269,,,0.9656,,
270,,,0.9844,,
271,,,0.9973,,
272,,,1.0,,
273,,,0.9943,,
274,,,0.9789,,
275,,,0.9591,,
276,,,0.9412,,
277,,,0.9202,,
278,,,0.8975,,
279,,,0.8606,,
280,,,0.8033,,
281,,,0.7214,,
282,,,0.6414,,
283,,,0.5636,,
284,,,0.4962,,
285,,,0.4339,,
286,,,0.3802,,
287,,,0.3292,,
288,,,0.2819,,
289,,,0.2339,,
290,,,0.1969,,
291,,,0.1673,,
292,,,0.1415,,
293,,,0.1178,,
294,,,0.1005,,
295,,,0.0856,,
296,,,0.0736,,
297,,,0.0638,,
298,,,0.0573,,
299,,,0.0522,,
300,,,0.0488,,
301,,,0.0462,,
302,,,0.045,,
303,,,0.0442,,
304,,,0.0435,,
305,,,0.043,,
306,,,0.0425,,
307,,,0.0417,,
308,,,0.0402,,
309,,,0.0387,,
310,,,0.037,,
311,,,0.0354,,
312,,,0.0334,,
313,,,0.0322,,
314,,,0.0306,,
315,,,0.0301,,
316,,,0.0297,,
317,,,0.0294,,
318,,,0.0292,,
319,,,0.0286,,
320,,,0.0271,,
321,,,0.0253,,
322,,,0.023,,
323,,,0.0203,,
324,,,0.0181,,
325,,,0.0168,,
326,,,0.0154,,
327,,,0.0148,,
328,,,0.0145,,
329,,,0.0136,,
330,,,0.0131,,
331,,,0.0133,,
332,,,0.0129,,
333,,,0.0122,,
334,,,0.012,,
335,,,0.0115,,
336,,,0.0115,,
337,,,0.0115,,
338,,,0.0113,,
339,,,0.0113,,
340,,,0.0113,,
341,,,0.0113,,
342,,,0.012,,
343,,,0.0122,,
344,,,0.0124,,
345,,,0.0129,,
346,,,0.0133,,
347,,,0.0138,,
348,,,0.0145,,
349,,,0.0151,,
350,0.0484,,0.0154,,
351,0.0483,,0.0161,,
352,0.0484,,0.0168,,
353,0.049,,0.0168,,
354,0.0497,,0.0175,,
355,0.0494,,0.0186,,
356,0.0504,,0.0198,,
357,0.0508,,0.0204,,
358,0.0514,,0.0221,,
359,0.0514,,0.0228,,
360,0.0514,,0.0241,,
361,0.0514,,0.0253,,
362,0.0514,,0.0267,,
363,0.0514,,0.0279,,
364,0.0514,,0.0294,,
365,0.0514,,0.0311,,
366,0.0514,,0.0329,,
367,0.0514,,0.0352,,
368,0.0519,,0.037,,
369,0.0532,,0.0389,,
370,0.0534,,0.041,,
371,0.0534,,0.0435,,
372,0.0534,,0.0458,,
373,0.0536,,0.0488,,
374,0.0541,,0.0515,,
375,0.0547,,0.054,,
376,0.0546,,0.0573,,
377,0.0551,,0.0605,,
378,0.056,,0.0635,,
379,0.0556,,0.0674,,
380,0.0557,,0.0709,,
381,0.0566,,0.0746,,
382,0.0572,,0.0787,,
383,0.0572,,0.0831,,
384,0.0586,,0.0874,,
385,0.0582,,0.0925,,
386,0.0591,,0.0973,,
387,0.0602,,0.102,,
388,0.0603,,0.1075,,
389,0.0594,,0.1131,,
390,0.0595,,0.1187,,
391,0.0615,,0.1249,,
392,0.062,,0.1311,,
393,0.0604,,0.1376,,
394,0.0589,,0.1452,,
395,0.059,,0.1523,,
396,0.0597,,0.1606,,
397,0.0601,,0.1684,,
398,0.0605,,0.1769,,
399,0.0569,,0.1866,,
400,0.0572,,0.195,,
401,0.0575,,0.2045,,
402,0.0575,,0.2156,,
403,0.0562,,0.2254,,
404,0.0574,,0.2362,,
405,0.0572,,0.248,,
406,0.0545,,0.2593,,
407,0.0526,,0.2717,,
408,0.0551,,0.2834,,
409,0.0538,,0.2954,,
410,0.0525,,0.3085,,
411,0.0517,,0.32,,
412,0.0522,,0.3262,,
413,0.051,,0.3503,,
414,0.0478,,0.3638,,
415,0.048,,0.3782,,
416,0.0472,,0.3922,,
417,0.0451,,0.4063,,
418,0.0448,,0.4217,,
419,0.0435,,0.4367,,
420,0.0428,,0.4525,,
421,0.0425,,0.4693,,
422,0.039,,0.4854,,
423,0.0368,,0.5045,,
424,0.0351,,0.5218,,
425,0.0356,,0.5392,,
426,0.035,,0.5599,,
427,0.0352,,0.5788,,
428,0.0333,,0.5995,,
429,0.0344,,0.6196,,
430,0.0337,,0.639,,
431,0.0304,,0.6605,,
432,0.0302,,0.6805,,
