wavelength,mAzamiGreen ex,mAzamiGreen em,mAzamiGreen 2p
310,,,0.0688
311,,,0.0694
312,,,0.071
313,,,0.0722
314,,,0.0744
315,,,0.0773
316,,,0.0787
317,,,0.0813
318,,,0.0842
319,,,0.0868
320,,,0.0894
321,,,0.0927
322,,,0.0956
323,,,0.0985
324,,,0.1024
325,,,0.1056
326,,,0.1087
327,,,0.1116
328,,,0.1149
329,,,0.1176
330,,,0.1201
331,,,0.1226
332,,,0.1242
333,,,0.1248
334,,,0.1254
335,,,0.1245
336,,,0.1225
337,,,0.1196
338,,,0.1173
339,,,0.1131
340,,,0.1093
341,,,0.1043
342,,,0.0991
343,,,0.0946
344,,,0.0895
345,,,0.0848
346,,,0.081
347,,,0.0767
348,,,0.0723
349,,,0.0684
350,0.0033,,0.0647
351,0.0035,,0.0614
352,0.0035,,0.0586
353,0.0037,,0.0555
354,0.0037,,0.0522
355,0.0039,,0.0496
356,0.004,,0.0468
357,0.0041,,0.0444
358,0.0043,,0.0423
359,0.0044,,0.0394
360,0.0046,,0.0372
361,0.0048,,0.0348
362,0.0051,,0.0327
363,0.0053,,0.0306
364,0.0054,,0.0284
365,0.0056,,0.0265
366,0.006,,0.0251
367,0.0061,,0.0234
368,0.0065,,0.0219
369,0.0067,,0.0208
370,0.007,,0.0195
371,0.0073,,0.0183
372,0.0077,,0.0173
373,0.0078,,0.016
374,0.0081,,0.0151
375,0.0084,,0.0141
376,0.0087,,0.0128
377,0.0089,,0.0118
378,0.0094,,0.011
379,0.0095,,0.01
380,0.0102,,0.0091
381,0.0103,,0.0082
382,0.0107,,0.0073
383,0.0112,,0.0066
384,0.0115,,0.0059
385,0.0121,,0.0053
386,0.0126,,0.0048
387,0.0131,,0.0043
388,0.0136,,0.0038
389,0.0144,,0.0034
390,0.0148,,0.0032
391,0.0156,,0.003
392,0.0164,,0.0028
393,0.017,,0.0027
394,0.0178,,0.0025
395,0.0187,,0.0025
396,0.0196,,0.0024
397,0.0204,,0.0025
398,0.0215,,0.0024
399,0.0224,,0.0024
400,0.0237,,0.0025
401,0.0249,,0.0026
402,0.0262,,0.0027
403,0.0277,,0.0027
404,0.0289,,0.0028
405,0.0306,,0.0029
406,0.0324,,0.0029
407,0.0338,,0.0031
408,0.0355,,0.0032
409,0.0374,,0.0033
410,0.0396,,0.0035
411,0.0413,,0.0036
412,0.0438,,0.0038
413,0.0464,,0.004
414,0.0487,,0.0041
415,0.0516,,0.0043
416,0.0545,,0.0045
417,0.0576,,0.0046
418,0.0606,,0.0048
419,0.0643,,0.0051
420,0.0676,,0.0054
421,0.0715,,0.0055
422,0.0756,,0.0058
423,0.0806,,0.0061
424,0.0855,,0.0063
425,0.0903,,0.0068
426,0.0953,,0.007
427,0.1013,,0.0075
428,0.1066,,0.0078
429,0.1127,,0.0083
430,0.1194,,0.0088
431,0.1249,,0.0093
432,0.1327,,0.0097
433,0.1401,,0.0103
434,0.1478,,0.0109
435,0.1554,,0.0116
436,0.1628,,0.0123
437,0.1714,,0.013
438,0.1801,,0.0137
439,0.1894,,0.0147
440,0.199,,0.0156
441,0.2095,,0.0165
442,0.221,,0.0176
443,0.2333,,0.0188
444,0.2465,,0.02
445,0.2601,,0.0213
446,0.2749,,0.0227
447,0.2906,,0.0239
448,0.3078,,0.0253
449,0.3225,,0.0267
450,0.3387,,0.0284
451,0.3543,,0.0299
452,0.3726,,0.0314
453,0.3911,,0.0331
454,0.4114,,0.0351
455,0.4306,,0.0369
456,0.4499,,0.0389
457,0.4669,,0.0408
458,0.4831,,0.0429
459,0.4984,,0.0451
460,0.5123,,0.0474
461,0.5236,,0.0496
462,0.5337,,0.0525
463,0.5444,,0.0551
