wavelength,M-Velour-554 ab
351,0.1089
352,0.108
353,0.1072
354,0.1063
355,0.1055
356,0.1047
357,0.1039
358,0.1032
359,0.1025
360,0.1019
361,0.1012
362,0.1006
363,0.1
364,0.0995
365,0.0991
366,0.0987
367,0.0981
368,0.0977
369,0.0976
370,0.0975
371,0.0976
372,0.0978
373,0.0981
374,0.0985
375,0.0988
376,0.099
377,0.0991
378,0.0992
379,0.0993
380,0.0995
381,0.0996
382,0.0997
383,0.0999
384,0.1001
385,0.1002
386,0.1005
387,0.1007
388,0.1009
389,0.1012
390,0.1015
391,0.1018
392,0.102
393,0.102
394,0.1019
395,0.1017
396,0.1015
397,0.1012
398,0.1009
399,0.1004
400,0.0998
401,0.0991
402,0.0984
403,0.0975
404,0.0966
405,0.0957
406,0.0946
407,0.0934
408,0.0922
409,0.0909
410,0.0897
411,0.0885
412,0.0873
413,0.086
414,0.0847
415,0.0834
416,0.0819
417,0.0803
418,0.0786
419,0.0768
420,0.0749
421,0.0732
422,0.0711
423,0.0689
424,0.0667
425,0.0645
426,0.0627
427,0.0612
428,0.0597
429,0.0582
430,0.0569
431,0.0558
432,0.0548
433,0.0541
434,0.0536
435,0.0532
436,0.053
437,0.0529
438,0.0529
439,0.0532
440,0.0536
441,0.0541
442,0.0548
443,0.0556
444,0.0566
445,0.0579
446,0.0593
447,0.0609
448,0.0625
449,0.0642
450,0.0658
451,0.0675
452,0.0694
453,0.0712
454,0.073
455,0.0748
456,0.0767
457,0.0785
458,0.0805
459,0.0825
460,0.0847
461,0.0868
462,0.0889
463,0.091
464,0.0933
465,0.0958
466,0.0986
467,0.1016
468,0.1047
469,0.1082
470,0.1119
471,0.1158
472,0.1199
473,0.1242
474,0.1288
475,0.1335
476,0.1384
477,0.1437
478,0.1491
479,0.1547
480,0.1604
481,0.1661
482,0.172
483,0.1782
484,0.1845
485,0.1909
486,0.1974
487,0.2041
488,0.2113
489,0.2188
490,0.2266
491,0.2346
492,0.243
493,0.2517
494,0.2607
495,0.2699
496,0.2793
497,0.2891
498,0.2993
499,0.3101
500,0.3213
501,0.3329
502,0.3448
503,0.3571
504,0.3698
505,0.3828
506,0.3963
507,0.4101
508,0.4246
509,0.4392
510,0.4537
511,0.4684
512,0.4834
513,0.4985
514,0.5138
515,0.5294
516,0.545
517,0.5602
518,0.5753
519,0.5901
520,0.6049
521,0.6199
522,0.6352
523,0.6503
524,0.6652
525,0.6799
526,0.6944
527,0.7087
528,0.7227
529,0.7366
530,0.7502
531,0.7635
532,0.7766
533,0.7891
534,0.8013
535,0.8136
536,0.8262
537,0.8388
538,0.8513
539,0.8638
540,0.8765
541,0.889
542,0.9018
543,0.9139
544,0.926
545,0.9382
546,0.9495
547,0.9592
548,0.9691
549,0.9764
550,0.9837
551,0.9906
552,0.9961
553,0.9995
554,1.0
555,0.9973
556,0.9927
557,0.986
558,0.9767
559,0.9643
560,0.9489
561,0.9304
562,0.9089
563,0.885
564,0.8585
565,0.8299
566,0.7997
567,0.7671
568,0.7332
569,0.6975
570,0.6612
571,0.6248
572,0.5871
573,0.5491
574,0.5107
575,0.4741
576,0.4396
577,0.4065
578,0.3763
579,0.3504
580,0.3224
581,0.2948
582,0.2698
583,0.2476
584,0.2275
585,0.2101
586,0.1947
587,0.1799
588,0.1666
589,0.1548
590,0.1444
591,0.1348
592,0.1258
593,0.1175
594,0.1101
595,0.1035
596,0.0977
597,0.0925
598,0.0881
599,0.0845
600,0.0816
