wavelength,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 2p,mGarnet2 ex,mGarnet2 em,mStable ex,mStable em,mMaroon1 ex,mMaroon1 em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p,mCardinal 2p,mCardinal ab
300,,,0.132,,0.042,,,,,,,,,,,,,,,,,,,,,,,,
301,,,0.1175,,0.0395,,,,,,,,,,,,,,,,,,,,,,,,
302,,,0.1063,,0.0377,,,,,,,,,,,,,,,,,,,,,0.2957,,,
303,,,0.1037,,0.0351,,,,,,,,,,,,,,,,,,,,,0.28,,,
304,,,0.1302,,0.0334,,,,,,,,,,,,,,,,,,,,,0.2596,,,
305,,,0.1633,,0.0314,,,,,,,,,,,,,,,,,,,,,0.2415,,,
306,,,0.1609,,0.029,,,,,,,,,,,,,,,,,,,,,0.2218,,,
307,,,0.1095,,0.0274,,,,,,,,,,,,,,,,,,,,,0.2075,,,0.1163
308,,,0.0673,,0.026,,,,,,,,,,,,,,,,,,,,,0.1972,,,0.1114
309,,,0.0573,,0.0252,,,,,,,,,,,,,,,,,,,,,0.1881,,,0.107
310,,,0.055,,0.0244,,,,,,,,,,,,,,,,,,,,,0.1807,,,0.103
311,,,0.0545,,0.024,,,,,,,,,,,,,,,,,,,,,0.1745,,,0.0993
312,,,0.0542,,0.0238,,,,,,,,,,,,,,,,,,,,,0.1689,,,0.0961
313,,,0.0546,,0.0239,,,,,,,,,,,,,,,,,,,,,0.165,,,0.0932
314,,,0.0545,,0.0237,,,,,,,,,,,,,,,,,,,,,0.1625,,,0.0908
315,,,0.0561,,0.0241,,,,,,,,,,,,,,,,,,,,,0.1606,,,0.0886
316,,,0.0584,,0.0249,,,,,,,,,,,,,,,,,,,,,0.1605,,,0.0869
317,,,0.0604,,0.026,,,,,,,,,,,,,,,,,,,,,0.1607,,,0.0855
318,,,0.0629,,0.027,,,,,,,,,,,,,,,,,,,,,0.1617,,,0.0844
319,,,0.0662,,0.0288,,,,,,,,,,,,,,,,,,,,,0.1631,,,0.0836
320,,,0.0709,,0.0308,,,,,,,,,,,,,,,,,,,,,0.1635,,,0.0833
321,,,0.0754,,0.0356,,,,,,,,,,,,,,,,,,,,,0.1645,,,0.0835
322,,,0.0812,,0.0412,,,,,,,,,,,,,,,,,,,,,0.1659,,,0.0843
323,,,0.0865,,0.0488,,,,,,,,,,,,,,,,,,,,,0.1678,,,0.0856
324,,,0.0916,,0.0549,,,,,,,,,,,,,,,,,,,,,0.1708,,,0.0874
325,,,0.0982,,0.0597,,,,,,,,,,,,,,,,,,,,,0.1744,,,0.0895
326,,,0.1039,,0.0628,,,,,,,,,,,,,,,,,,,,,0.1783,,,0.0919
327,,,0.1084,,0.0636,,,,,,,,,,,,,,,,,,,,,0.1836,,,0.0945
328,,,0.115,,0.0621,,,,,,,,,,,,,,,,,,,,,0.1893,,,0.0973
329,,,0.1193,,0.0601,,,,,,,,,,,,,,,,,,,,,0.195,,,0.1001
330,,,0.1241,,0.0587,,,,,,,,,,,,,,,,,,,,,0.2015,,,0.103
331,,,0.1286,,0.058,,,,,,,,,,,,,,,,,,,,,0.2081,,,0.1064
332,,,0.1336,,0.0583,,,,,,,,,,,0.1691,,,,,,,,,,0.2151,,,0.1104
333,,,0.1385,,0.0597,,,,,,,,,,,0.1749,,,,,,,,,,0.2225,,,0.1147
334,,,0.1438,,0.0622,,,,,,,,,,,0.1816,,,,,,,,,,0.2296,,,0.1194
335,,,0.1512,,0.0652,,,,,,,,,,,0.1892,,,,,,,,,,0.2362,,,0.1242
336,,,0.1593,,0.0678,,,,,,,,,,,0.1978,,,,,,,,,,0.2432,,,0.1289
337,,,0.1694,,0.0714,,,,,,,,,,,0.2071,,,,,,,,,,0.2514,,,0.1334
338,,,0.1784,,0.0752,,,,,,,,,,,0.2178,,,,,,,,,,0.2607,,,0.1376
339,,,0.1912,,0.0786,,,,,,,,,,,0.2293,,,,,,,,,,0.2707,,,0.1414
340,,,0.2001,,0.082,,,,,,,,,,,0.2411,,,,,,,,,,0.2815,,,0.1454
341,,,0.2125,,0.0853,,,,,,,,,,,0.2524,,,,,,,,,,0.2921,,,0.1499
342,,,0.2203,,0.088,,,,,,,,,,,0.2628,,,,,,,,,,0.3036,,,0.1546
343,,,0.2265,,0.0904,,,,,,,,,,,0.272,,,,,,,,,,0.3151,,,0.1588
344,,,0.2284,,0.0904,,,,,,,,,,,0.2799,,,,,,,,,,0.3263,,,0.1623
345,,,0.2248,,0.09,,,,,,,,,,,0.2867,,,,,,,,,,0.3375,,,0.1649
346,,,0.2165,,0.0884,,,,,,,,,,,0.2919,,,,,,,,,,0.3473,,,0.1673
347,,,0.2068,,0.0867,,,,,,,,,,,0.2952,,,,,,,,,,0.3559,,,0.1695
348,,,0.1936,,0.0845,,,,,,,,,,,0.2965,,,,,,,,,,0.3637,,,0.1713
349,,,0.1813,,0.0818,,,,,,,,,,,0.2954,,,,,,,,,,0.3702,,,0.1726
350,,,0.1695,,0.0795,,,,,,,,,,,0.292,,,,,,,,,,0.3751,,,0.1733
351,,,0.1576,,0.0766,,,,,,,,,0.262,,0.286,,,,,,,,,,0.3797,,,0.1728
352,,,0.1503,,0.0735,,,,,,,,,0.2481,,0.2779,,,,,,,,,,0.3827,,,0.1713
