wavelength,EBFP2 ex,EBFP2 em,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,mRuby2 ex,mRuby2 em,mCherry 2p,mCerulean 2p,mCitrine 2p,EBFP2 2p,Superfolder GFP ex,Superfolder GFP em,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em,Superfolder GFP 2p,mRuby2 2p,Superfolder GFP ab
300,0.0332,,,,0.132,,0.103,,,,,,,,,0.0586,0.2614,,,,
301,0.042,,,,0.1175,,0.094,,,,,,,,,0.0524,0.2376,,,,
302,0.0483,,,,0.1063,,0.084,,,,,,,,,0.0503,0.2161,,,,0.0814
303,0.0516,,,,0.1037,,0.077,,,,,,,,,0.0458,0.1955,,,,0.0773
304,0.0519,,,,0.1302,,0.07,,,,,,,,,0.0436,0.1766,,,,0.0734
305,0.0503,,,,0.1633,,0.064,,,,,,,,,0.0385,0.1602,,,,0.0698
306,0.0479,,,,0.1609,,0.059,,,,,,,,,0.0364,0.1468,,,,0.0664
307,0.046,,,,0.1095,,0.055,,,,,,,,,0.034,0.1355,,,,0.0632
308,0.0453,,,,0.0673,,0.053,,,,,,,,,0.0329,0.1275,,,,0.0602
309,0.046,,,,0.0573,,0.05,,,,,,,,,0.0295,0.1183,,,,0.0574
310,0.0477,,,,0.055,,0.048,,,,,,,,,0.0295,0.1123,,,,0.0547
311,0.0501,,,,0.0545,,0.046,,,,,,,,,0.0286,0.1075,,,,0.0523
312,0.0525,,,,0.0542,,0.045,,,,,,,,,0.0272,0.1015,,,,0.05
313,0.0549,,,,0.0546,,0.042,,,,,,,,,0.0269,0.0972,,,,0.048
314,0.0569,,,,0.0545,,0.043,,,,,,,,,0.027,0.0937,,,,0.0463
315,0.0586,,,,0.0561,,0.041,,,,,,,,,0.0257,0.0912,,,,0.0449
316,0.0601,,,,0.0584,,0.039,,,,,,,,,0.0265,0.0874,,,,0.0436
317,0.0613,,,,0.0604,,0.039,,,,,,,,,0.0254,0.0842,,,,0.0425
318,0.0625,,,,0.0629,,0.039,,,,,,,,,0.0251,0.0823,,,,0.0415
319,0.0636,,,,0.0662,,0.04,,,,,,,,,0.025,0.08,,,,0.0404
320,0.065,,,,0.0709,,0.039,,,,,,,,,0.0244,0.0787,,,,0.0394
321,0.0668,,,,0.0754,,0.039,,,,,,,,,0.0246,0.0766,,,,0.0384
322,0.0691,,,,0.0812,,0.039,,,,,,,,,0.0238,0.0736,,,,0.0375
323,0.072,,,,0.0865,,0.041,,,,,,,,,0.0236,0.0733,,,,0.0367
324,0.0754,,,,0.0916,,0.041,,,,,,,,,0.0234,0.0721,,,,0.0359
325,0.0792,,,,0.0982,,0.04,,,,,,,,,0.0231,0.0708,,,,0.0353
326,0.083,,,,0.1039,,0.042,,,,,,,,,0.0228,0.0685,,,,0.0347
327,0.0867,,,,0.1084,,0.042,,,,,,,,,0.0232,0.0675,,,,0.0341
328,0.0906,,,,0.115,,0.043,,,,,,,,,0.0239,0.0674,,,,0.0335
329,0.0945,,,,0.1193,,0.043,,,,,,,,,0.0222,0.0649,,,,0.0329
330,0.0987,,,,0.1241,,0.045,,,,,,,,,0.0224,0.0639,,,,0.0325
331,0.1035,,,,0.1286,,0.057,,,,,,,,,0.0221,0.0637,,,,0.0322
332,0.109,,,,0.1336,,0.084,,,,,,,,,0.0224,0.061,,,,0.032
333,0.1153,,,,0.1385,,0.096,,,,,,,,,0.0228,0.0615,,,,0.032
334,0.1226,,,,0.1438,,0.076,,,,,,,,,0.0239,0.0618,,,,0.0323
335,0.1308,,,,0.1512,,0.054,,,,,,,,,0.0219,0.0598,,,,0.0326
336,0.1396,,,,0.1593,,0.051,,,,,,,,,0.0243,0.0603,,,,0.0331
337,0.149,,,,0.1694,,0.055,,,,,,,,,0.0244,0.0609,,,,0.0338
338,0.1586,,,,0.1784,,0.054,,,,,,,,,0.0239,0.0592,,,,0.0346
339,0.1684,,,,0.1912,,0.056,,,,,,,,,0.0232,0.0596,,,,0.0355
340,0.1784,,,,0.2001,,0.057,,,,,,,,,0.0249,0.0604,,,,0.0365
341,0.189,,,,0.2125,,0.06,,,,,,,,,0.0245,0.0596,,,,0.0377
342,0.2009,,,,0.2203,,0.059,,,,,,,,,0.0247,0.0597,,,,0.039
343,0.2145,,,,0.2265,,0.062,,,,,,,,,0.0243,0.06,,,,0.0405
344,0.23,,,,0.2284,,0.063,,,,,,,,,0.0246,0.0602,,,,0.042
345,0.2471,,,,0.2248,,0.065,,,,,,,,,0.0252,0.0614,,,,0.0437
346,0.2653,,,,0.2165,,0.062,,,,,,,,,0.0254,0.0618,,,,0.0455
347,0.2836,,,,0.2068,,0.064,,,,,,,,,0.0249,0.0616,,,,0.0475
348,0.3013,,,,0.1936,,0.063,,,,,,,,,0.023,0.0615,,,,0.0496
349,0.3182,,,,0.1813,,0.064,,,,,,,,,0.0231,0.0612,,,,0.0519
350,0.3344,,,,0.1695,,0.064,,,,,,,,,0.022,0.0626,,,,0.0542
351,0.3505,,,,0.1576,,0.065,,,,,,,,,0.0189,0.0622,,,,0.0566
352,0.3672,,,,0.1503,,0.064,,,,,,0.035,,,0.0218,0.0652,,,,0.0591
353,0.3849,,,,0.1413,,0.064,,,,,,0.0364,,,0.0234,0.0706,,,,0.0617
354,0.4039,,,,0.136,,0.064,,,,,,0.0379,,,0.0235,0.0681,,,,0.0645
355,0.4245,,,,0.1317,,0.064,,,,,,0.0395,,,0.0202,0.0685,,,,0.0675
356,0.447,,,,0.1287,,0.064,,,,,,0.0411,,,0.0188,0.071,,,,0.0705
