wavelength,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Skylan-S (On) ex,Skylan-S (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PATagRFP (On) ex,PATagRFP (On) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex
300,0.05,,0.4362,,,,,,,,,,,,,,,,0.1227,,,
301,0.0457,,0.4399,,,,,,,,,,,,,,,,0.1145,,,
302,0.0421,,0.4487,,,,,,,,,,0.0713,,0.0792,,,,0.1082,,,
303,0.0369,,0.4527,,,,,,,,,,0.0679,,0.0748,,,,0.1036,,,
304,0.0354,,0.4598,,,,,,,,,,0.0645,,0.0739,,,,0.1004,,,
305,0.0309,,0.4629,,,,,,,,,,0.0618,,0.0771,,,,0.0984,,,
306,0.0303,,0.4688,,,,,,,,,,0.0592,,0.0731,,,,0.0974,,,
307,0.029,,0.4772,,,,,,,,,,0.0602,,0.0755,,,,0.0971,,,
308,0.0263,,0.4774,,,,,,,,,,0.0612,,0.0719,,,,0.0974,,,
309,0.0257,,0.4761,,,,,,,,,0.0365,0.0586,,0.0749,,,,0.0981,,,
310,0.0252,,0.4798,,,,,,,,,0.0364,0.0561,,0.0698,,,,0.099,,,
311,0.0239,,0.4824,,,,,,,0.0465,,0.0359,0.056,,0.0717,,,,0.1003,,,
312,0.0229,,0.4885,,,,,,,0.048,,0.035,0.0559,,0.0716,,,,0.102,,,
313,0.0225,,0.4923,,,,,,,0.0485,,0.0338,0.0576,,0.0659,,,,0.1039,,,
314,0.0216,,0.4973,,,,,,,0.0492,,0.0318,0.0593,,0.0722,,,,0.1062,,,
315,0.0216,,0.5036,,,,,,,0.0498,,0.029,0.0594,,0.0682,,,,0.1086,,,
316,0.0199,,0.4897,,,,,,,0.0505,,0.0261,0.0597,,0.0646,,,,0.1112,,,
317,0.0206,,0.501,,,,,,,0.0513,,0.0235,0.0643,,0.0665,,,,0.1138,,,
318,0.019,,0.5046,,,,,,,0.0521,,0.0213,0.0687,,0.073,,,,0.1164,,,
319,0.019,,0.4961,,,,,,,0.0528,,0.0192,0.0704,,0.0674,,,,0.1189,,,
320,0.018,,0.4887,,,,,,,0.0536,,0.0172,0.072,,0.0681,,,,0.121,,,
321,0.0176,,0.4713,,,,,,,0.0558,,0.0158,0.0765,,0.067,,,,0.1226,,,
322,0.0162,,0.4591,,,,,,,0.0591,,0.0149,0.081,,0.07,,,,0.1236,,,
323,0.0155,,0.4426,,,,,,,0.0605,,0.014,0.0805,,0.0685,,,,0.1241,,,
324,0.0139,,0.4318,,,,,,,0.0635,,0.0127,0.0801,,0.0694,,,,0.1239,,,
325,0.0128,,0.4168,,,,,,,0.0664,,0.0112,0.0832,,0.0685,,,,0.123,,,
326,0.0127,,0.3923,,,,,,,0.0668,,0.0098,0.0864,,0.0591,,,,0.1214,,,
327,0.0111,,0.3717,,,,,,,0.0703,,0.0085,0.0871,,0.0635,,,,0.1192,,,
328,0.0105,,0.362,,,,,,,0.0753,,0.0068,0.0877,,0.0559,,,,0.1163,,,
329,0.0094,,0.3478,,,,,,,0.0815,,0.0048,0.0977,,0.0618,,,,0.1129,,,
330,0.008,,0.34,,,,,,,0.0882,,0.0031,0.1077,,0.0724,,,,0.1089,,,
331,0.0077,,0.3306,,,,,,,0.0945,,0.0023,0.1101,,0.0666,,,,0.1046,,,
332,0.007,,0.3238,,,,,,,0.0999,,0.0021,0.1125,,0.0702,,,,0.1,,,
333,0.0064,,0.3124,,,,,,,0.104,,0.0023,0.1121,,0.0662,,,,0.0955,,,
334,0.0069,,0.3099,,,,,,,0.1077,,0.0028,0.1117,,0.0638,,,,0.091,,,
335,0.0062,,0.3036,,,,,,,0.1087,,0.0037,0.1175,,0.0707,,,,0.0868,,,
336,0.006,,0.3029,,,,,,,0.1096,,0.0051,0.1233,,0.0657,,,,0.083,,,
337,0.0057,,0.2922,,,,,,,0.109,,0.0068,0.1304,,0.0742,,,,0.0798,,,
338,0.0055,,0.2906,,,,,,,0.106,,0.0087,0.1375,,0.0697,,,,0.0772,,,
339,0.0059,,0.2838,,,,,,,0.1022,,0.0106,0.1465,,0.0713,,,,0.0751,,,
340,0.0056,,0.283,,,,,,,0.0972,,0.0121,0.1555,,0.0718,,,,0.0734,,,
341,0.0057,,0.2693,,,,,,,0.0891,,0.014,0.1631,,0.0744,,,,0.0718,,,
342,0.0053,,0.2642,,,,,,,0.0854,,0.0171,0.1708,,0.0769,,,,0.0701,,,
343,0.0056,,0.2547,,,,,,,0.0846,,0.0214,0.1821,,0.076,,,,0.0684,,,
344,0.0052,,0.239,,,,,,,0.084,,0.0261,0.1935,,0.0782,,,,0.0668,,,
345,0.0053,,0.2373,,,,,,,0.0836,,0.0311,0.1981,,0.0698,,,,0.0654,,,
346,0.0058,,0.2261,,,,,,,0.0832,,0.0365,0.2027,,0.0723,,,,0.0643,,,
347,0.0057,,0.2189,,,,,,,0.083,,0.0427,0.2137,,0.0708,,,,0.0635,,,
348,0.0056,,0.2141,,,,,,,0.0828,,0.0486,0.2247,,0.0794,,,,0.0628,,,
349,0.0055,,0.2049,,,,,,,0.082,,0.0532,0.2373,,0.0819,,,,0.0621,,,
