wavelength,miRFP670-2 ex,miRFP670-2 em
320,0.2197,
321,0.2198,
322,0.2204,
323,0.2218,
324,0.2239,
325,0.2262,
326,0.2293,
327,0.2328,
328,0.2357,
329,0.2388,
330,0.2425,
331,0.2458,
332,0.2495,
333,0.2529,
334,0.2561,
335,0.2598,
336,0.2636,
337,0.2674,
338,0.2718,
339,0.2762,
340,0.281,
341,0.2861,
342,0.2907,
343,0.296,
344,0.3012,
345,0.3062,
346,0.3111,
347,0.3158,
348,0.3204,
349,0.3244,
350,0.3282,
351,0.3323,
352,0.3362,
353,0.34,
354,0.3441,
355,0.3481,
356,0.3527,
357,0.3576,
358,0.3631,
359,0.3691,
360,0.3754,
361,0.382,
362,0.389,
363,0.3962,
364,0.4035,
365,0.4113,
366,0.4181,
367,0.4253,
368,0.4322,
369,0.4379,
370,0.4436,
371,0.4493,
372,0.4544,
373,0.4591,
374,0.4628,
375,0.4667,
376,0.4701,
377,0.4731,
378,0.4761,
379,0.4784,
380,0.4813,
381,0.4839,
382,0.4863,
383,0.4891,
384,0.491,
385,0.4925,
386,0.4943,
387,0.4947,
388,0.4945,
389,0.4928,
390,0.4898,
391,0.4858,
392,0.4799,
393,0.4726,
394,0.4634,
395,0.453,
396,0.4414,
397,0.4289,
398,0.4155,
399,0.4018,
400,0.3875,
401,0.3733,
402,0.3592,
403,0.3451,
404,0.3318,
405,0.3191,
406,0.3072,
407,0.2956,
408,0.2846,
409,0.274,
410,0.2636,
411,0.2537,
412,0.2438,
413,0.234,
414,0.2246,
415,0.2157,
416,0.2063,
417,0.1971,
418,0.1881,
419,0.1796,
420,0.1712,
421,0.1627,
422,0.1545,
423,0.1466,
424,0.1388,
425,0.1319,
426,0.1253,
427,0.1193,
428,0.113,
429,0.1069,
430,0.1018,
431,0.0966,
432,0.0919,
433,0.0871,
434,0.083,
435,0.0791,
436,0.0753,
437,0.0717,
438,0.0683,
439,0.0652,
440,0.0622,
441,0.0593,
442,0.0563,
443,0.0537,
444,0.0514,
445,0.0488,
446,0.0471,
447,0.0451,
448,0.0429,
449,0.0411,
450,0.0394,
451,0.0378,
452,0.0363,
453,0.0345,
454,0.0332,
455,0.0318,
456,0.0305,
457,0.0288,
458,0.0278,
459,0.0266,
460,0.0256,
461,0.0246,
462,0.0238,
463,0.0226,
464,0.0215,
465,0.0207,
466,0.0202,
467,0.0193,
468,0.0187,
469,0.0179,
470,0.0173,
471,0.0168,
472,0.0163,
473,0.0156,
474,0.0155,
475,0.0148,
476,0.0145,
477,0.0141,
478,0.014,
479,0.0139,
480,0.0136,
481,0.0135,
482,0.0135,
483,0.0136,
484,0.0136,
485,0.0133,
486,0.0133,
487,0.0134,
488,0.0137,
489,0.0136,
490,0.014,
491,0.0142,
492,0.0143,
493,0.0147,
494,0.0149,
495,0.0153,
496,0.0159,
497,0.0163,
498,0.0167,
499,0.0174,
500,0.0181,
501,0.0187,
502,0.0194,
503,0.0201,
504,0.021,
505,0.0218,
506,0.0228,
507,0.0237,
508,0.0246,
509,0.0256,
510,0.0268,
511,0.028,
512,0.0291,
513,0.0305,
514,0.032,
515,0.0333,
516,0.0349,
517,0.0364,
518,0.0381,
519,0.0396,
520,0.0413,
521,0.0434,
522,0.0455,
523,0.0475,
524,0.0496,
525,0.0519,
526,0.0541,
527,0.0566,
528,0.0592,
529,0.0619,
530,0.0647,
531,0.0675,
532,0.0704,
533,0.0734,
534,0.0766,
535,0.0798,
536,0.0832,
537,0.0866,
538,0.0901,
539,0.0938,
540,0.0972,
541,0.101,
542,0.1049,
543,0.1089,
544,0.1131,
545,0.1173,
546,0.1216,
547,0.126,
548,0.1305,
549,0.135,
550,0.1398,
551,0.1448,
552,0.1497,
553,0.1551,
554,0.1606,
555,0.166,
556,0.1717,
557,0.1775,
558,0.1833,
559,0.1895,
560,0.1959,
561,0.2025,
562,0.209,
563,0.2159,
564,0.2232,
565,0.2308,
566,0.2384,
567,0.2459,
568,0.2538,
569,0.2619,
570,0.2702,
571,0.2788,
572,0.2875,
573,0.2964,
574,0.3056,
575,0.3149,
576,0.3243,
577,0.3338,
578,0.3435,
579,0.3535,
580,0.3635,
581,0.3736,
582,0.3839,
583,0.3943,
584,0.4046,
585,0.4149,
586,0.4255,
587,0.436,
588,0.4463,
589,0.4568,
590,0.4669,0.0127
591,0.477,0.0129
592,0.4872,0.013
593,0.4973,0.0131
594,0.5073,0.0132
595,0.5172,0.0131
596,0.5269,0.013
597,0.5364,0.013
598,0.5458,0.0131
599,0.5552,0.0133
600,0.5644,0.0135
601,0.5736,0.0138
602,0.5827,0.0141
603,0.5916,0.0146
604,0.6007,0.0151
605,0.6099,0.0159
606,0.6189,0.0166
607,0.628,0.0174
608,0.6373,0.0181
609,0.6468,0.019
610,0.6565,0.02
611,0.6666,0.0214
612,0.677,0.023
613,0.6874,0.0248
