wavelength,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em
301,0.0777,,,
302,0.0731,,,
303,0.0676,,,
304,0.0613,,,
305,0.0567,,,
306,0.0525,,,
307,0.048,,,
308,0.0436,,,
309,0.041,,,
310,0.0384,,,
311,0.0356,0.2498,,
312,0.0334,0.2555,,
313,0.0318,0.2603,,
314,0.0295,0.2665,,
315,0.0278,0.273,,
316,0.0271,0.2772,,
317,0.0264,0.2849,,
318,0.0247,0.2924,,
319,0.0235,0.302,,
320,0.023,0.3061,,
321,0.0215,0.3149,,
322,0.0203,0.3209,,
323,0.0195,0.3305,,
324,0.0185,0.3361,,
325,0.0176,0.3427,,
326,0.017,0.351,,
327,0.0162,0.36,,
328,0.0152,0.3686,,
329,0.0142,0.3744,,
330,0.0138,0.3902,,
331,0.0137,0.3939,,
332,0.0135,0.4018,,
333,0.0128,0.4051,,
334,0.0126,0.409,,
335,0.0123,0.4124,,
336,0.012,0.4125,,
337,0.012,0.4138,,
338,0.0115,0.4108,,
339,0.012,0.411,,
340,0.0126,0.4042,,
341,0.013,0.4058,,
342,0.0128,0.4074,,
343,0.0129,0.4066,,
344,0.0125,0.4101,,
345,0.0131,0.4138,,
346,0.0133,0.4202,,
347,0.0135,0.4181,,
348,0.0138,0.4204,,
349,0.0137,0.4184,,
350,0.0136,0.4128,,
351,0.0138,0.4058,,
352,0.0141,0.398,,
353,0.0147,0.3884,,
354,0.0154,0.3788,,
355,0.0156,0.3723,,
356,0.0157,0.369,,
357,0.0163,0.3634,,
358,0.0167,0.3593,,
359,0.0173,0.3636,,
360,0.0177,0.3643,,
361,0.0181,0.3598,,
362,0.0187,0.3541,,
363,0.019,0.353,,
364,0.0196,0.3403,,
365,0.0209,0.3262,,
366,0.0213,0.3067,,
367,0.0215,0.2849,,
368,0.0218,0.2549,,
369,0.0222,0.2296,,
370,0.0226,0.2078,,
371,0.0233,0.1849,,
372,0.0242,0.1664,,
373,0.0244,0.1507,,
374,0.0244,0.14,,
375,0.0247,0.127,,
376,0.0254,0.116,,
377,0.025,0.1071,,
378,0.0245,0.1006,,
379,0.0252,0.0953,,
380,0.0256,0.0914,,
381,0.0254,0.0877,,
382,0.0254,0.0841,,
383,0.0254,0.08,,
384,0.0252,0.0769,,
385,0.0256,0.0738,,
386,0.0252,0.0698,,
387,0.0252,0.0687,,
388,0.0254,0.066,,
389,0.0253,0.0638,,
390,0.0252,0.0613,,
391,0.0247,0.0595,,
392,0.0246,0.0576,,
393,0.0245,0.055,,
394,0.0242,0.0532,,
395,0.0243,0.0529,,
396,0.0238,0.0524,,
397,0.0236,0.0516,,
398,0.0233,0.0505,,
399,0.0232,0.0494,,
400,0.0228,0.049,,
401,0.0227,0.05,,
402,0.022,0.0502,,
403,0.0216,0.0494,,
404,0.0213,0.0501,,
405,0.0215,0.0508,,
406,0.0217,0.0506,,
407,0.0212,0.0506,,
408,0.0206,0.0501,,
409,0.0205,0.0498,,
410,0.0206,0.0502,,
411,0.0205,0.051,,
412,0.0208,0.0511,,
413,0.0201,0.0517,,
414,0.0198,0.0518,,
415,0.0198,0.0521,,
416,0.0194,0.0528,,
417,0.0202,0.0544,,
418,0.0201,0.055,,
419,0.0203,0.0555,,
420,0.0201,0.056,,
421,0.0199,0.0566,,
422,0.0203,0.058,,
423,0.0209,0.0594,,
424,0.0213,0.0608,,
425,0.0217,0.0624,,
426,0.0221,0.0637,,
427,0.0231,0.066,,
428,0.0244,0.0664,,
429,0.0249,0.0685,,
430,0.0264,0.0708,,
431,0.028,0.0726,,
432,0.0294,0.0743,,
433,0.0307,0.0757,,
434,0.0326,0.0787,,
435,0.0346,0.0813,,
436,0.0374,0.084,,
437,0.0403,0.0864,,
438,0.0427,0.0891,,
439,0.0448,0.0918,,
440,0.0472,0.0953,,
441,0.0502,0.0977,,
442,0.0549,0.102,,
443,0.0592,0.1051,,
444,0.0642,0.1077,,
