wavelength,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em
301,0.0049,,0.0028,
302,0.0079,,0.003,
303,0.0059,,0.0022,
304,0.0092,,0.0034,
305,0.0115,,0.0036,
306,0.0139,,0.0049,
307,0.0165,,0.0045,
308,0.0252,,0.0056,
309,0.027,,0.0063,
310,0.0272,,0.0062,
311,0.031,,0.0059,
312,0.0362,,0.0071,
313,0.0452,,0.0076,
314,0.0491,,0.0067,
315,0.05,,0.0068,
316,0.0597,,0.0081,
317,0.0674,,0.0077,
318,0.0784,,0.0072,
319,0.0803,,0.0074,
320,0.0863,,0.008,
321,0.0933,,0.0077,
322,0.1052,,0.0089,
323,0.108,,0.0071,
324,0.1146,,0.0073,
325,0.1174,,0.0067,
326,0.1212,,0.0058,
327,0.1322,,0.0054,
328,0.1434,,0.0056,
329,0.1503,,0.0058,
330,0.1574,,0.0045,
331,0.1636,,0.005,
332,0.1624,,0.0034,
333,0.172,,0.0026,
334,0.1817,,0.0026,
335,0.1844,,0.0018,
336,0.1853,,0.0015,
337,0.1991,,0.0013,
338,0.2001,,0.0013,
339,0.2065,,0.0011,
340,0.2095,,0.0015,
341,0.2059,,0.0018,
342,0.21,,0.0012,
343,0.2152,,0.0018,
344,0.2086,,0.0011,
345,0.2184,,0.001,
346,0.2213,,0.0011,
347,0.2247,,0.001,
348,0.2356,,0.0006,
349,0.23,,0.0008,
350,0.2381,,0.0007,
351,0.2413,,0.0007,
352,0.2339,,0.0006,
353,0.2273,,0.0006,
354,0.2291,,0.0002,
355,0.2258,,0.0002,
356,0.2184,,0.0002,
357,0.2038,,0.0002,
358,0.2167,,0.0002,
359,0.2101,,0.0003,
360,0.2127,,0.0004,
361,0.2038,,0.0001,
362,0.2153,,0.0003,
363,0.2169,,0.0005,
364,0.2125,,0.0001,
365,0.2162,,0.0007,
366,0.2101,,0.0007,
367,0.206,,0.0008,
368,0.1904,,0.0009,
369,0.173,,0.0011,
370,0.1562,,0.0007,
371,0.1285,,0.0009,
372,0.1186,,0.001,
373,0.1045,,0.001,
374,0.0943,,0.0014,
375,0.0838,,0.0012,
376,0.0726,,0.0015,
377,0.0664,,0.0014,
378,0.0601,,0.0013,
379,0.0563,,0.0014,
380,0.0541,,0.0017,
381,0.0504,,0.0016,
382,0.0505,,0.002,
383,0.0472,,0.0019,
384,0.0433,,0.0019,
385,0.0397,,0.0019,
386,0.0398,,0.0023,
387,0.0375,,0.002,
388,0.0352,,0.0027,
389,0.0359,,0.0027,
390,0.0322,,0.0028,
391,0.0312,,0.0028,
392,0.0298,,0.003,
393,0.0276,,0.0033,
394,0.0257,,0.0033,
395,0.0255,,0.0033,
396,0.0252,,0.004,
397,0.0246,,0.0041,
398,0.0233,,0.0043,
399,0.0219,,0.0047,
400,0.0224,,0.0049,
401,0.0216,,0.0053,
402,0.0211,,0.0056,
403,0.021,,0.0058,
404,0.0202,,0.0063,
405,0.0203,,0.0069,
406,0.02,,0.0071,
407,0.0193,,0.0078,
408,0.019,,0.0084,
409,0.0192,,0.0088,
410,0.0195,,0.0096,
411,0.0196,,0.0105,
412,0.0197,,0.0108,
413,0.018,,0.0114,
414,0.0181,,0.0125,
415,0.0183,,0.0132,
416,0.0178,,0.0142,
417,0.0176,,0.0146,
418,0.0173,,0.0158,
419,0.0166,,0.0162,
420,0.0164,,0.0177,
421,0.0174,,0.019,
422,0.0183,,0.0207,
423,0.0184,,0.0219,
424,0.0188,,0.0227,
425,0.0197,,0.0249,
426,0.02,,0.027,
427,0.0214,,0.0284,
428,0.0214,,0.0309,
429,0.0221,,0.0341,
430,0.0227,,0.0354,
431,0.0225,,0.0372,
432,0.0234,,0.0395,
433,0.0231,,0.042,
434,0.0248,,0.045,
435,0.0256,,0.0483,
436,0.0259,,0.052,
437,0.0273,,0.0542,
