wavelength,O-Velour ab
351,0.5672
352,0.5719
353,0.5768
354,0.5821
355,0.5876
356,0.5934
357,0.5995
358,0.6058
359,0.6124
360,0.6193
361,0.6265
362,0.634
363,0.6418
364,0.6498
365,0.6585
366,0.6671
367,0.6762
368,0.6855
369,0.6946
370,0.7036
371,0.713
372,0.7222
373,0.7309
374,0.7396
375,0.7478
376,0.7558
377,0.7637
378,0.7711
379,0.7779
380,0.7845
381,0.7907
382,0.7965
383,0.8017
384,0.8063
385,0.8105
386,0.8142
387,0.8174
388,0.8199
389,0.8219
390,0.8234
391,0.8243
392,0.8246
393,0.8243
394,0.8234
395,0.8219
396,0.8199
397,0.8172
398,0.8141
399,0.8106
400,0.8064
401,0.8017
402,0.7965
403,0.7909
404,0.785
405,0.7784
406,0.7714
407,0.7643
408,0.7572
409,0.7496
410,0.7418
411,0.7343
412,0.7263
413,0.7187
414,0.7109
415,0.703
416,0.6954
417,0.688
418,0.6806
419,0.6733
420,0.6664
421,0.6594
422,0.6525
423,0.6458
424,0.6396
425,0.6336
426,0.6278
427,0.6221
428,0.6171
429,0.6127
430,0.6084
431,0.6049
432,0.6019
433,0.5994
434,0.5974
435,0.596
436,0.5953
437,0.5953
438,0.5958
439,0.5968
440,0.5983
441,0.6004
442,0.6031
443,0.6063
444,0.6097
445,0.6134
446,0.6176
447,0.6222
448,0.6271
449,0.6323
450,0.6378
451,0.6436
452,0.6497
453,0.6563
454,0.6631
455,0.6701
456,0.6775
457,0.6853
458,0.6933
459,0.7014
460,0.7098
461,0.7185
462,0.7273
463,0.7361
464,0.7451
465,0.7543
466,0.7634
467,0.7726
468,0.7818
469,0.7911
470,0.8005
471,0.8098
472,0.8191
473,0.8283
474,0.8375
475,0.8466
476,0.8556
477,0.8646
478,0.8733
479,0.8821
480,0.8907
481,0.8991
482,0.9071
483,0.915
484,0.9224
485,0.9297
486,0.9366
487,0.9432
488,0.9493
489,0.9549
490,0.9602
491,0.9651
492,0.9698
493,0.974
494,0.9778
495,0.9813
496,0.9844
497,0.9874
498,0.99
499,0.9923
500,0.9943
501,0.996
502,0.9974
503,0.9985
504,0.9992
505,0.9998
506,1.0
507,0.9998
508,0.9991
509,0.9982
510,0.997
511,0.9954
512,0.993
513,0.9903
514,0.9872
515,0.983
516,0.9784
517,0.9733
518,0.9673
519,0.9603
520,0.9523
521,0.9435
522,0.9338
523,0.9231
524,0.9115
525,0.899
526,0.8857
527,0.8717
528,0.8573
529,0.842
530,0.8262
531,0.8093
532,0.7907
533,0.7713
534,0.7509
535,0.7301
536,0.7101
537,0.6905
538,0.6714
539,0.6526
540,0.6343
541,0.6169
542,0.5994
543,0.5817
544,0.5639
545,0.5467
546,0.5298
547,0.5141
548,0.4997
549,0.4856
550,0.4721
551,0.4588
552,0.4457
553,0.4328
554,0.4201
555,0.4076
556,0.3955
557,0.3835
558,0.3718
559,0.3599
560,0.3478
561,0.3353
562,0.3224
563,0.3093
564,0.2958
565,0.2824
566,0.269
567,0.2556
568,0.2428
569,0.2301
570,0.2176
571,0.2052
572,0.1929
573,0.1807
574,0.1693
575,0.158
576,0.1474
577,0.1378
578,0.1289
579,0.1206
580,0.113
581,0.1063
582,0.1003
583,0.0948
584,0.0895
585,0.0848
586,0.0806
587,0.0764
588,0.0726
589,0.0692
590,0.0661
591,0.0631
592,0.0603
593,0.0579
594,0.0557
595,0.0538
596,0.0521
597,0.0507
598,0.0496
599,0.0488
