wavelength,mAmetrine ex,mAmetrine em,mAmetrine 2p,mAmetrine ab
300,0.034,,,
301,0.0326,,,
302,0.0315,,,
303,0.0304,,,
304,0.0282,,,
305,0.0266,,,
306,0.0257,,,
307,0.025,,,
308,0.0248,,,
309,0.0247,,,
310,0.0249,,,
311,0.0251,,,
312,0.0253,,,
313,0.0257,,,
314,0.0259,,,
315,0.0261,,,
316,0.0263,,,
317,0.0267,,,
318,0.027,,,
319,0.0275,,,
320,0.0282,,,
321,0.0292,,,
322,0.0303,,,
323,0.0317,,,
324,0.0331,,,
325,0.0346,,,
326,0.0362,,,
327,0.0378,,,
328,0.0394,,,
329,0.041,,,
330,0.043,,,
331,0.0451,,,
332,0.0476,,,
333,0.05,,,
334,0.0527,,,
335,0.0557,,,
336,0.0588,,,
337,0.062,,,
338,0.0657,,,
339,0.0697,,,
340,0.0743,,,
341,0.0793,,,
342,0.085,,,
343,0.0916,,,
344,0.0981,,,
345,0.1048,,,
346,0.1119,,,
347,0.1192,,,
348,0.1273,,,
349,0.1347,,,
350,0.1438,,,
351,0.1537,,,
352,0.1643,,,0.207
353,0.1745,,,0.2204
354,0.188,,,0.235
355,0.2021,,,0.2506
356,0.2177,,,0.2674
357,0.2336,,,0.2852
358,0.2517,,,0.3047
359,0.2719,,,0.3254
360,0.2925,,,0.3465
361,0.3106,,,0.3709
362,0.3283,,,0.3919
363,0.3475,,,0.408
364,0.3658,,,0.4243
365,0.3824,,,0.44
366,0.3975,,,0.4547
367,0.4138,,,0.4681
368,0.4296,,,0.4803
369,0.4464,,,0.4922
370,0.4625,,,0.5044
371,0.4795,,,0.5168
372,0.4981,,,0.5295
373,0.519,,,0.5413
374,0.5416,,,0.5542
375,0.5637,,,0.5699
376,0.5844,,,0.5882
377,0.606,,,0.6096
378,0.6252,,,0.6326
379,0.6408,,,0.6574
380,0.6579,,,0.6768
381,0.6733,,,0.6888
382,0.6879,,,0.6982
383,0.7014,,,0.7099
384,0.716,,,0.7259
385,0.73,,,0.7437
386,0.7462,,,0.761
387,0.7599,,,0.7781
388,0.7778,,,0.7945
389,0.7963,,,0.8104
390,0.8148,,,0.8254
391,0.8329,,,0.8388
392,0.8537,,,0.8516
393,0.8704,,,0.865
394,0.8859,,,0.8807
395,0.8952,,,0.8978
396,0.904,,,0.9123
397,0.9143,,,0.9231
398,0.9237,,,0.9326
399,0.9324,,,0.9435
400,0.9462,,,0.9573
401,0.9583,,,0.9698
402,0.9683,,,0.9791
403,0.9795,,,0.9867
404,0.988,,,0.9927
405,0.9903,,,0.9971
406,1.0,,,0.9995
407,0.9851,,,1.0
408,0.9772,,,0.9984
409,0.9661,,,0.9945
410,0.9535,0.0001,,0.9888
411,0.9401,0.0002,,0.9819
412,0.9287,0.0002,,0.9744
413,0.9176,0.0002,,0.9661
414,0.9085,0.0002,,0.9566
415,0.9018,0.0002,,0.9469
416,0.8981,0.0002,,0.9368
417,0.8957,0.0002,,0.9268
418,0.8945,0.0002,,0.9176
419,0.8927,0.0003,,0.9105
420,0.8877,0.0003,,0.9041
421,0.8793,0.0003,,0.8956
422,0.865,0.0003,,0.8861
423,0.8463,0.0004,,0.8746
424,0.8189,0.0005,,0.8587
425,0.7865,0.0005,,0.8335
426,0.7521,0.0005,,0.808
427,0.7173,0.0006,,0.7872
428,0.6809,0.0006,,0.7651
429,0.6458,0.0007,,0.7373
430,0.613,0.0008,,0.704
431,0.5808,0.0009,,0.665
432,0.5484,0.0009,,0.6323
433,0.5147,0.001,,0.6069
434,0.4798,0.0011,,0.5681
435,0.4461,0.0014,,0.5243
436,0.4121,0.0014,,0.498
437,0.3781,0.0016,,0.4669
438,0.3459,0.0017,,0.4251
439,0.3147,0.002,,0.3872
440,0.2854,0.002,,0.3521
441,0.2577,0.0023,,0.3208
442,0.2303,0.0025,,0.3039
443,0.2058,0.0027,,0.281
444,0.1816,0.0028,,0.2468
445,0.1602,0.003,,0.2101
446,0.1411,0.0032,,0.1905
447,0.1228,0.0035,,0.1768
448,0.1062,0.0036,,0.1576
449,0.0908,0.0037,,0.1352
450,0.0769,0.0039,,0.1154
451,0.0647,0.0039,,0.0982
452,0.0542,0.0042,,0.0836
453,0.0454,0.0042,,0.0713
454,0.0382,0.0043,,0.0599
455,0.0319,0.0044,,0.0491
456,0.0269,0.0044,,0.0394
457,0.0224,0.0043,,0.031
