wavelength,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mRuby3 em,mRuby3 ex,mScarlet-I 2p
384,,,0.0122,,,,
385,,,0.012,,,,
386,,,0.0117,,,,
387,,,0.0115,,,,
388,,,0.0114,,,,
389,,,0.0113,,,,
390,,,0.0113,,,,
391,,,0.0113,,,,
392,,,0.0113,,,,
393,,,0.0115,,,,
394,,,0.0116,,,,
395,0.0263,,0.0118,,,,
396,0.0265,,0.012,,,,
397,0.0267,,0.0123,,,,
398,0.027,,0.0125,,,,
399,0.0273,,0.0128,,,,
400,0.0276,,0.0131,,,,
401,0.028,,0.0134,,,,
402,0.0285,,0.0138,,,,
403,0.029,,0.0141,,,,
404,0.0296,,0.0144,,,,
405,0.0302,,0.0148,,,,
406,0.0308,,0.0151,,,,
407,0.0314,,0.0154,,,,
408,0.032,,0.0157,,,,
409,0.0326,,0.0159,,,,
410,0.0331,,0.0162,,,,
411,0.0336,,0.0164,,,,
412,0.0341,,0.0166,,,,
413,0.0345,,0.0168,,,,
414,0.0348,,0.0169,,,,
415,0.0351,,0.0169,,,,
416,0.0353,,0.017,,,,
417,0.0355,,0.0169,,,,
418,0.0357,,0.0169,,,,
419,0.0359,,0.0167,,,,
420,0.0361,,0.0165,,,,
421,0.0365,,0.0162,,,,
422,0.0368,,0.0159,,,,
423,0.0374,,0.0155,,,,
424,0.038,,0.0151,,,,
425,0.0387,,0.0146,,,,
426,0.0396,,0.0141,,,,
427,0.0406,,0.0136,,,,
428,0.0418,,0.0131,,,,
429,0.043,,0.0127,,,,
430,0.0443,,0.0124,,,,
431,0.0457,,0.0121,,,,
432,0.0471,,0.0119,,,,
433,0.0487,,0.0118,,,,
434,0.0502,,0.0117,,,,
435,0.0519,,0.0118,,,,
436,0.0535,,0.012,,,,
437,0.0553,,0.0122,,,,
438,0.0572,,0.0126,,,,
439,0.0591,,0.013,,,,
440,0.0611,,0.0134,,,,
441,0.0633,,0.014,,,,
442,0.0656,,0.0146,,,,
443,0.0679,,0.0153,,,,
444,0.0704,,0.016,,,,
445,0.0729,,0.0168,,,,
446,0.0754,,0.0177,,,,
447,0.078,,0.0186,,,0.0251,
448,0.0805,,0.0196,,,0.0213,
449,0.083,,0.0206,,,0.0081,
450,0.0855,,0.0217,,,0.0014,
451,0.0879,,0.0228,,,0.0075,
452,0.0904,,0.0239,,,0.0182,
453,0.093,,0.0251,,,0.0246,
454,0.0957,,0.0263,,,0.0266,
455,0.0987,,0.0276,,,0.0273,
456,0.1019,,0.0288,,,0.0289,
457,0.1055,,0.0301,,,0.0306,
458,0.1093,,0.0315,,,0.0317,
459,0.1134,,0.0328,,,0.0323,
460,0.1176,,0.0342,,,0.0332,
461,0.122,,0.0356,,,0.035,
462,0.1265,,0.0371,,,0.0372,
463,0.1309,,0.0385,,,0.0391,
464,0.1354,,0.0401,,,0.0403,
465,0.1399,,0.0416,,,0.0407,
466,0.1445,,0.0432,,,0.041,
467,0.1493,,0.0449,,,0.042,
468,0.1545,,0.0467,,,0.0445,
469,0.1601,,0.0486,,,0.0481,
470,0.1661,,0.0506,,,0.051,
471,0.1726,,0.0527,,,0.0519,
472,0.1793,,0.055,,,0.0518,
473,0.1864,,0.0574,,,0.0526,
474,0.1935,,0.06,,,0.055,
475,0.2007,,0.0628,,,0.0585,
476,0.2078,,0.0657,,,0.0624,
477,0.2147,,0.0689,,,0.0664,
478,0.2216,,0.0722,,,0.0702,
479,0.2284,,0.0757,,,0.0738,
480,0.2352,,0.0794,,,0.0773,
481,0.2422,,0.0833,,,0.0806,
482,0.2493,,0.0873,,,0.0838,
483,0.2566,,0.0915,,,0.0867,
484,0.264,,0.0959,,,0.089,
485,0.2715,,0.1004,,,0.0913,
486,0.279,,0.105,,,0.0938,
487,0.2865,,0.1098,,,0.0966,
488,0.2941,,0.1147,,,0.0994,
489,0.3016,,0.1198,,,0.1022,
490,0.3093,,0.125,,,0.1054,
491,0.3173,,0.1303,,,0.1096,
492,0.3257,,0.1357,,,0.1147,
493,0.3346,,0.1411,,,0.1202,
494,0.3441,,0.1466,,,0.1255,
495,0.3543,,0.1519,,,0.1314,
496,0.3653,,0.157,,,0.1386,
497,0.3767,,0.1618,,,0.147,
498,0.3886,,0.1663,,,0.1554,
499,0.4008,,0.1704,,,0.1627,
500,0.4131,,0.1742,,,0.1692,
501,0.4257,,0.1779,,,0.1754,
502,0.4387,,0.1818,,,0.1819,
503,0.4522,,0.1862,,,0.1888,
504,0.4665,,0.1914,,,0.1964,
505,0.4814,,0.1975,,,0.205,
506,0.497,,0.2044,,,0.2148,
507,0.5131,,0.2118,,,0.2259,
508,0.5294,,0.2195,,,0.2377,
509,0.5457,,0.2275,,,0.2496,
510,0.5616,,0.2354,,,0.2614,
511,0.5767,,0.2434,,,0.2731,
512,0.5906,,0.2512,,,0.2846,
513,0.6032,,0.2591,,,0.2959,
514,0.6144,,0.2672,,,0.3071,
515,0.6244,,0.276,,,0.3183,
516,0.6332,,0.2858,,,0.33,
517,0.6412,,0.297,,,0.3424,
518,0.6485,,0.3097,,,0.3542,
519,0.6554,,0.3237,,,0.3642,
520,0.6618,,0.339,,,0.3725,
521,0.6678,,0.355,,,0.3811,
522,0.6734,,0.3715,,,0.3915,
523,0.6786,,0.3882,,,0.4022,
524,0.6836,,0.4045,,,0.4106,
525,0.6884,,0.4202,,,0.4161,
526,0.6932,,0.4348,,,0.4201,
527,0.6982,,0.4478,,,0.4243,
528,0.7035,,0.4591,,,0.4293,
