wavelength,mCRISPRed ex,mCRISPRed em
360,0.0119,
361,0.0148,
362,0.0177,
363,0.0206,
364,0.0235,
365,0.0265,
366,0.0294,
367,0.0323,
368,0.0352,
369,0.0381,
370,0.041,
371,0.0452,
372,0.0495,
373,0.0537,
374,0.0579,
375,0.0621,
376,0.0663,
377,0.0706,
378,0.0748,
379,0.079,
380,0.0832,
381,0.0901,
382,0.097,
383,0.1039,
384,0.1108,
385,0.1177,
386,0.1246,
387,0.1315,
388,0.1384,
389,0.1453,
390,0.1522,
391,0.1622,
392,0.1722,
393,0.1823,
394,0.1923,
395,0.2023,
396,0.2124,
397,0.2224,
398,0.2325,
399,0.2425,
400,0.2525,
401,0.2639,
402,0.2752,
403,0.2865,
404,0.2978,
405,0.3091,
406,0.3205,
407,0.3318,
408,0.3431,
409,0.3544,
410,0.3657,
411,0.3804,
412,0.395,
413,0.4096,
414,0.4243,
415,0.4389,
416,0.4535,
417,0.4682,
418,0.4828,
419,0.4974,
420,0.5121,
421,0.528,
422,0.544,
423,0.5599,
424,0.5759,
425,0.5918,
426,0.6078,
427,0.6238,
428,0.6397,
429,0.6557,
430,0.6716,
431,0.6861,
432,0.7006,
433,0.715,
434,0.7295,
435,0.744,
436,0.7585,
437,0.773,
438,0.7874,
439,0.8019,
440,0.8164,
441,0.8275,
442,0.8386,
443,0.8496,
444,0.8607,
445,0.8718,
446,0.8829,
447,0.894,
448,0.9051,
449,0.9162,
450,0.9272,
451,0.9345,
452,0.9418,
453,0.9491,
454,0.9563,
455,0.9636,
456,0.9709,
457,0.9782,
458,0.9854,
459,0.9927,
460,1.0,
461,0.9995,
462,0.999,
463,0.9985,
464,0.998,
465,0.9975,
466,0.997,
467,0.9965,
468,0.996,
469,0.9955,
470,0.995,
471,0.9918,
472,0.9887,
473,0.9856,
474,0.9825,
475,0.9794,
476,0.9762,
477,0.9731,
478,0.97,
479,0.9669,
480,0.9638,
481,0.9532,
482,0.9426,
483,0.932,
484,0.9214,
485,0.9109,
486,0.9003,
487,0.8897,
488,0.8791,
489,0.8685,
490,0.858,
491,0.8412,
492,0.8245,
493,0.8078,
494,0.7911,
495,0.7744,
496,0.7576,
497,0.7409,
498,0.7242,
499,0.7075,
500,0.6908,0.0048
501,0.6684,0.0054
502,0.6459,0.0059
503,0.6235,0.0065
504,0.6011,0.007
505,0.5787,0.0076
506,0.5563,0.0081
507,0.5339,0.0087
508,0.5115,0.0092
509,0.4891,0.0098
510,0.4666,0.0103
511,0.4528,0.0119
512,0.439,0.0134
513,0.4252,0.015
514,0.4114,0.0166
515,0.3976,0.0182
516,0.3838,0.0197
517,0.37,0.0213
518,0.3562,0.0229
519,0.3424,0.0244
520,0.3286,0.026
521,0.3152,0.0296
522,0.3018,0.0332
523,0.2884,0.0369
524,0.275,0.0405
525,0.2616,0.0441
526,0.2482,0.0477
527,0.2349,0.0513
528,0.2215,0.0549
529,0.2081,0.0585
530,0.1947,0.0622
531,0.1856,0.0705
532,0.1765,0.0789
533,0.1674,0.0873
534,0.1583,0.0956
535,0.1492,0.104
536,0.1401,0.1124
537,0.131,0.1208
538,0.1219,0.1291
539,0.1128,0.1375
540,0.1037,0.1459
541,0.0979,0.1614
542,0.092,0.1768
543,0.0862,0.1923
544,0.0804,0.2078
545,0.0745,0.2233
546,0.0687,0.2388
547,0.0629,0.2542
548,0.0571,0.2697
549,0.0512,0.2852
550,0.0454,0.3007
551,0.042,0.3219
552,0.0386,0.3431
553,0.0352,0.3643
554,0.0318,0.3855
555,0.0284,0.4067
556,0.025,0.4279
557,0.0216,0.4491
558,0.0182,0.4703
559,0.0148,0.4915
560,,0.5127
561,,0.539
562,,0.5653
563,,0.5916
564,,0.6179
565,,0.6441
