wavelength,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mTurquoise2 ab,mTurquoise2 em,mRFP1 ex,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,StayGold ex,StayGold em,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p
252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4566,,,
253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4672,,,
254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4777,,,
255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4883,,,
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4999,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5133,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5266,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.54,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5536,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5719,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5902,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6086,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6274,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6461,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6642,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6805,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6968,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7149,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7361,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7493,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.757,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7647,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7723,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.78,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7877,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7881,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7793,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7706,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7618,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.753,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7442,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7255,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7012,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6769,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6471,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6154,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5834,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5504,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5194,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4914,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4594,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4274,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3955,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3646,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3249,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2883,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2605,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2298,,,
300,0.2772,,0.132,,0.0934,,0.042,,,,,,0.1397,,,,,,,,0.0962,,,0.2484,,,0.0234,,,0.0074,,0.2484,,,,,0.1984,,,
301,0.2588,,0.1175,,0.0864,,0.0395,,,,,,0.1245,,,,,,,,0.0872,,,0.2266,,,0.0226,,,0.008,,0.2266,,,,,0.1669,,,
