wavelength,ppluGFP2 ex,ppluGFP2 em
302,0.0232,
303,0.0228,
304,0.0225,
305,0.0226,
306,0.0227,
307,0.0225,
308,0.0224,
309,0.022,
310,0.0215,
311,0.0212,
312,0.0208,
313,0.0196,
314,0.0183,
315,0.0175,
316,0.0167,
317,0.0157,
318,0.0147,
319,0.0144,
320,0.0141,
321,0.0131,
322,0.0122,
323,0.0113,
324,0.0104,
325,0.0089,
326,0.0074,
327,0.0068,
328,0.0063,
329,0.0062,
330,0.0062,
331,0.006,
332,0.0058,
333,0.0059,
334,0.0059,
335,0.0057,
336,0.0056,
337,0.0053,
338,0.0049,
339,0.0054,
340,0.006,
341,0.0058,
342,0.0056,
343,0.0058,
344,0.006,
345,0.0061,
346,0.0063,
347,0.0064,
348,0.0065,
349,0.0068,
350,0.007,
351,0.0078,
352,0.0086,
353,0.009,
354,0.0094,
355,0.0097,
356,0.0099,
357,0.0106,
358,0.0113,
359,0.0115,
360,0.0117,
361,0.0118,
362,0.0118,
363,0.012,
364,0.0122,
365,0.0132,
366,0.0142,
367,0.0149,
368,0.0156,
369,0.0175,
370,0.0195,
371,0.0201,
372,0.0208,
373,0.0224,
374,0.0239,
375,0.0246,
376,0.0254,
377,0.0254,
378,0.0254,
379,0.0267,
380,0.028,
381,0.0302,
382,0.0325,
383,0.0344,
384,0.0362,
385,0.0368,
386,0.0373,
387,0.0396,
388,0.0419,
389,0.0435,
390,0.0451,
391,0.0471,
392,0.0492,
393,0.0499,
394,0.0505,
395,0.0526,
396,0.0546,
397,0.0577,
398,0.0609,
399,0.0639,
400,0.0669,
401,0.0704,
402,0.0739,
403,0.0764,
404,0.0789,
405,0.0815,
406,0.084,
407,0.088,
408,0.092,
409,0.0956,
410,0.0991,
411,0.1046,
412,0.1101,
413,0.1164,
414,0.123,
415,0.1326,
416,0.1421,
417,0.1478,
418,0.1533,
419,0.158,
420,0.1628,
421,0.167,
422,0.1711,
423,0.1741,
424,0.1773,
425,0.1823,
426,0.1874,
427,0.1945,
428,0.2018,
429,0.213,
430,0.2242,
431,0.2381,
432,0.2519,
433,0.263,
434,0.2739,
435,0.2838,
436,0.2936,
437,0.3126,
438,0.3321,
439,0.3419,
440,0.3513,
441,0.3602,
442,0.3696,
443,0.3901,
444,0.4101,
445,0.4249,
446,0.4397,
447,0.4455,
448,0.4506,
449,0.4612,
450,0.4719,
451,0.489,
452,0.5062,
453,0.5254,
454,0.545,
455,0.5706,
456,0.5961,
457,0.6151,
458,0.6337,
459,0.6303,
460,0.6262,
461,0.6199,
462,0.6144,
463,0.6266,
464,0.6393,
465,0.66,
466,0.6807,
467,0.6923,0.0076
468,0.7034,0.0093
469,0.7205,0.011
470,0.7379,0.0134
471,0.7537,0.016
472,0.7696,0.0198
473,0.7885,0.0238
474,0.807,0.0292
475,0.8202,0.0351
476,0.8334,0.043
477,0.8482,0.0512
478,0.863,0.0638
479,0.9061,0.0766
480,0.9501,0.0916
481,0.977,0.1073
482,1.0,0.1305
483,0.9633,0.1544
484,0.9266,0.1833
485,0.8885,0.2134
486,0.8507,0.2498
487,0.8256,0.2865
488,0.8004,0.334
489,0.7816,0.382
490,0.763,0.4377
491,0.7247,0.4939
492,0.6863,0.5535
493,0.6478,0.6131
494,0.6094,0.6726
495,0.5798,0.7316
496,0.5502,0.7856
497,0.5156,0.8378
498,0.4811,0.8786
