wavelength,htFuncLib_mid.10 ex,htFuncLib_mid.10 em
320,0.0145,
321,0.0143,
322,0.0142,
323,0.0139,
324,0.0135,
325,0.0132,
326,0.0126,
327,0.0121,
328,0.0117,
329,0.0115,
330,0.0113,
331,0.0114,
332,0.0111,
333,0.011,
334,0.0112,
335,0.0112,
336,0.0113,
337,0.0114,
338,0.0116,
339,0.0118,
340,0.0119,
341,0.0118,
342,0.0119,
343,0.012,
344,0.012,
345,0.0118,
346,0.012,
347,0.0119,
348,0.0118,
349,0.0116,
350,0.0116,
351,0.0118,
352,0.0118,
353,0.0117,
354,0.0116,
355,0.0117,
356,0.0117,
357,0.0118,
358,0.0119,
359,0.0119,
360,0.0118,
361,0.0117,
362,0.0119,
363,0.0119,
364,0.012,
365,0.0119,
366,0.0122,
367,0.0124,
368,0.0127,
369,0.0131,
370,0.0134,
371,0.0137,
372,0.0139,
373,0.0141,
374,0.0145,
375,0.0149,
376,0.015,
377,0.0154,
378,0.0158,
379,0.0162,
380,0.0168,
381,0.0175,
382,0.0184,
383,0.0193,
384,0.0203,
385,0.0213,
386,0.0225,
387,0.0236,
388,0.0248,
389,0.0262,
390,0.0276,
391,0.029,
392,0.0306,
393,0.0321,
394,0.0341,
395,0.0358,
396,0.0375,
397,0.0396,
398,0.0416,
399,0.044,
400,0.0462,0.0001
401,0.0486,0.0001
402,0.0514,0.0001
403,0.054,0.0001
404,0.0569,0.0001
405,0.0598,0.0001
406,0.0632,0.0001
407,0.0664,0.0001
408,0.0701,0.0001
409,0.0737,0.0001
410,0.0778,0.0001
411,0.0814,0.0001
412,0.0861,0.0001
413,0.09,0.0001
414,0.0952,0.0001
415,0.0997,0.0001
416,0.1054,0.0001
417,0.1105,0.0001
418,0.1165,0.0001
419,0.1222,0.0001
420,0.129,0.0001
421,0.1353,0.0001
422,0.1429,0.0001
423,0.1496,0.0001
424,0.1577,0.0001
425,0.1649,0.0001
426,0.1724,0.0001
427,0.1815,0.0001
428,0.1899,0.0001
429,0.1992,0.0001
430,0.2078,0.0001
431,0.2167,0.0001
432,0.2271,0.0001
433,0.237,0.0001
434,0.248,0.0001
435,0.2584,0.0001
436,0.2712,0.0001
437,0.2828,0.0001
438,0.2963,0.0001
439,0.3088,0.0001
440,0.3229,0.0001
441,0.3362,0.0001
442,0.3526,0.0001
443,0.3665,0.0001
444,0.3847,0.0001
445,0.4003,0.0001
446,0.4158,0.0001
447,0.4342,0.0001
448,0.4508,0.0001
449,0.4697,0.0001
450,0.4866,0.0001
451,0.5036,0.0001
452,0.5231,0.0001
453,0.5397,0.0001
454,0.559,0.0001
455,0.5759,0.0001
456,0.5934,0.0004
457,0.6135,0.0008
458,0.6299,0.0011
459,0.6496,0.0015
460,0.6655,0.0019
461,0.681,0.0024
462,0.6983,0.003
463,0.7134,0.0036
464,0.7302,0.0044
465,0.7429,0.0053
466,0.7552,0.0063
467,0.7692,0.0075
468,0.7804,0.0089
469,0.7933,0.011
470,0.8047,0.0134
471,0.8167,0.0163
472,0.8305,0.0205
473,0.8422,0.0248
474,0.8551,0.0309
475,0.8668,0.0371
476,0.8777,0.0447
477,0.8889,0.0552
478,0.8999,0.0654
479,0.9127,0.0795
480,0.9251,0.0932
481,0.9374,0.1096
