wavelength,htFuncLib_em-blue-shift.1 ex,htFuncLib_em-blue-shift.1 em
320,0.072,
321,0.0712,
322,0.0711,
323,0.0715,
324,0.0709,
325,0.0708,
326,0.0713,
327,0.0716,
328,0.0721,
329,0.0728,
330,0.0726,
331,0.0736,
332,0.0746,
333,0.0764,
334,0.0782,
335,0.0806,
336,0.0824,
337,0.0842,
338,0.0869,
339,0.0883,
340,0.0911,
341,0.0935,
342,0.096,
343,0.0975,
344,0.0995,
345,0.1011,
346,0.1029,
347,0.1041,
348,0.1064,
349,0.1092,
350,0.1117,
351,0.1136,
352,0.1157,
353,0.1184,
354,0.1208,
355,0.1227,
356,0.1258,
357,0.1286,
358,0.1316,
359,0.1341,
360,0.1369,
361,0.1404,
362,0.1435,
363,0.146,
364,0.1496,
365,0.1526,
366,0.1578,
367,0.1616,
368,0.1651,
369,0.169,
370,0.1732,
371,0.1771,
372,0.1821,
373,0.1867,
374,0.1919,
375,0.1971,
376,0.2015,
377,0.2061,
378,0.2114,
379,0.2163,
380,0.2225,
381,0.2272,
382,0.2336,
383,0.2391,
384,0.2455,
385,0.2509,
386,0.2572,
387,0.2627,
388,0.2699,
389,0.2758,
390,0.2826,
391,0.2892,
392,0.2951,
393,0.3013,
394,0.3081,
395,0.3142,
396,0.32,
397,0.3259,
398,0.3309,
399,0.3363,
400,0.3412,0.0034
401,0.3462,0.0034
402,0.3523,0.0034
403,0.3571,0.0034
404,0.3632,0.0034
405,0.3684,0.0034
406,0.3748,0.0034
407,0.3811,0.0034
408,0.3885,0.0034
409,0.3947,0.0034
410,0.401,0.0034
411,0.4071,0.0034
412,0.4145,0.0034
413,0.4201,0.0034
414,0.4277,0.0034
415,0.434,0.0034
416,0.4421,0.0034
417,0.4498,0.0034
418,0.4581,0.0034
419,0.4669,0.0034
420,0.4778,0.0034
421,0.4864,0.0034
422,0.4978,0.0034
423,0.5079,0.0034
424,0.519,0.0034
425,0.5297,0.0034
426,0.5396,0.0034
427,0.5504,0.0034
428,0.56,0.0034
429,0.5721,0.0034
430,0.5826,0.0034
431,0.5936,0.0034
432,0.6069,0.0034
433,0.6189,0.0034
434,0.6322,0.0034
435,0.645,0.0034
436,0.6592,0.0034
437,0.6747,0.0034
438,0.6908,0.0034
439,0.705,0.0034
440,0.7209,0.0034
441,0.7355,0.0034
442,0.7521,0.0034
443,0.7672,0.0034
444,0.7858,0.0034
445,0.7997,0.0034
446,0.8137,0.0034
447,0.8291,0.0034
448,0.8428,0.0034
449,0.8576,0.0034
450,0.8704,0.0034
451,0.8829,0.0034
452,0.8953,0.0034
453,0.905,0.0034
454,0.9151,0.0034
455,0.9242,0.0034
456,0.9351,0.0048
457,0.9466,0.0064
458,0.9559,0.0085
459,0.9655,0.0107
460,0.9733,0.0138
461,0.9795,0.0173
462,0.9866,0.0218
463,0.992,0.0268
464,0.9962,0.0329
465,1.0,0.04
466,0.9991,0.0483
467,0.9964,0.0568
468,0.9936,0.0668
469,0.9877,0.0804
470,0.9812,0.0939
471,0.9725,0.1095
472,0.9605,0.1299
473,0.9487,0.1491
474,0.9332,0.1738
475,0.9157,0.1975
476,0.898,0.2234
477,0.8724,0.2563
478,0.848,0.2861
479,0.8187,0.3232
480,0.794,0.3559
481,0.77,0.3917
