wavelength,DsRed.M1 ab,DsRed.M1 em
351,0.1977,
352,0.1894,
353,0.1859,
354,0.1794,
355,0.179,
356,0.1728,
357,0.1776,
358,0.1758,
359,0.1739,
360,0.1714,
361,0.17,
362,0.17,
363,0.1676,
364,0.1661,
365,0.1653,
366,0.1657,
367,0.1622,
368,0.1617,
369,0.161,
370,0.1605,
371,0.1547,
372,0.1536,
373,0.1524,
374,0.1503,
375,0.1495,
376,0.1473,
377,0.1447,
378,0.1448,
379,0.1442,
380,0.1427,
381,0.1418,
382,0.1419,
383,0.1422,
384,0.1414,
385,0.1414,
386,0.1437,
387,0.1413,
388,0.1407,
389,0.1428,
390,0.1432,
391,0.1445,
392,0.1462,
393,0.1468,
394,0.1483,
395,0.1499,
396,0.1506,
397,0.1505,
398,0.151,
399,0.1539,
400,0.1568,
401,0.1567,
402,0.1587,
403,0.1599,
404,0.1604,
405,0.1628,
406,0.1647,
407,0.1663,
408,0.168,
409,0.1695,
410,0.1717,
411,0.174,
412,0.1768,
413,0.1795,
414,0.1812,
415,0.1847,
416,0.1883,
417,0.1915,
418,0.1964,
419,0.201,
420,0.2055,
421,0.2108,
422,0.2167,
423,0.2224,
424,0.2287,
425,0.2352,
426,0.242,
427,0.2492,
428,0.2571,
429,0.2656,
430,0.2734,
431,0.2813,
432,0.29,
433,0.2985,
434,0.3069,
435,0.3164,
436,0.3263,
437,0.3363,
438,0.3468,
439,0.3574,
440,0.3685,
441,0.3801,
442,0.3922,
443,0.4043,
444,0.4168,
445,0.4288,
446,0.4411,
447,0.4544,
448,0.4671,
449,0.48,
450,0.4915,
451,0.5024,
452,0.5135,
453,0.524,
454,0.5369,
455,0.5493,
456,0.5613,
457,0.5722,
458,0.5825,
459,0.5933,
460,0.6045,
461,0.6161,
462,0.6272,
463,0.6382,
464,0.6493,
465,0.6611,
466,0.6732,
467,0.6863,
468,0.6993,
469,0.7107,
470,0.722,
471,0.7336,
472,0.7453,
473,0.7565,
474,0.7673,
475,0.7769,
476,0.7847,
477,0.7905,
478,0.7989,
479,0.8066,
480,0.8103,
481,0.8128,
482,0.8149,
483,0.8144,
484,0.8107,
485,0.8048,
486,0.7994,
487,0.792,
488,0.7815,
489,0.7691,
490,0.7555,
491,0.7415,
492,0.727,
493,0.7092,
494,0.6902,
495,0.6726,
496,0.6554,
497,0.6359,
498,0.6181,
499,0.6036,
500,0.5895,
501,0.5742,
502,0.5604,
503,0.5493,
504,0.5405,
505,0.5339,
506,0.5288,
507,0.5255,
508,0.5237,
509,0.523,
510,0.5239,
511,0.5259,
512,0.5298,
513,0.5357,
514,0.5421,
515,0.5489,
516,0.5569,
517,0.5651,
518,0.5737,
519,0.5824,
520,0.5927,
521,0.6017,
522,0.611,
523,0.6233,
524,0.6361,
525,0.6482,
526,0.66,
527,0.6722,
528,0.6851,
529,0.697,
530,0.7096,
531,0.7233,
532,0.7368,
533,0.7504,
534,0.7631,
535,0.7763,
536,0.7914,
537,0.8059,
538,0.8182,
539,0.8298,
540,0.8422,
541,0.8557,
542,0.8685,
543,0.8794,
544,0.8904,
545,0.9014,
546,0.9111,
547,0.9212,
