wavelength,ccalRFP2 ab,ccalRFP2 em
301,0.2064,
302,0.199,
303,0.1921,
304,0.1857,
305,0.1797,
306,0.1741,
307,0.1689,
308,0.1643,
309,0.1603,
310,0.1567,
311,0.1535,
312,0.1508,
313,0.1485,
314,0.1464,
315,0.1447,
316,0.1433,
317,0.1421,
318,0.1411,
319,0.1409,
320,0.1417,
321,0.1433,
322,0.1456,
323,0.1484,
324,0.1513,
325,0.1544,
326,0.1572,
327,0.1598,
328,0.1618,
329,0.1632,
330,0.1646,
331,0.1661,
332,0.1676,
333,0.1691,
334,0.1705,
335,0.1719,
336,0.1731,
337,0.1741,
338,0.1749,
339,0.1755,
340,0.1757,
341,0.1755,
342,0.1749,
343,0.1738,
344,0.1722,
345,0.1702,
346,0.1679,
347,0.1655,
348,0.1629,
349,0.1605,
350,0.1582,
351,0.1561,
352,0.1544,
353,0.153,
354,0.1513,
355,0.1495,
356,0.1477,
357,0.1458,
358,0.144,
359,0.1424,
360,0.141,
361,0.1399,
362,0.1389,
363,0.1381,
364,0.1375,
365,0.1369,
366,0.1364,
367,0.1359,
368,0.1355,
369,0.1351,
370,0.1346,
371,0.1342,
372,0.1336,
373,0.1329,
374,0.1322,
375,0.1315,
376,0.1308,
377,0.1302,
378,0.1294,
379,0.1287,
380,0.128,
381,0.1272,
382,0.1264,
383,0.1255,
384,0.1246,
385,0.1237,
386,0.1227,
387,0.1216,
388,0.1205,
389,0.1194,
390,0.1184,
391,0.1173,
392,0.1163,
393,0.1153,
394,0.1142,
395,0.1131,
396,0.112,
397,0.1109,
398,0.1097,
399,0.1086,
400,0.1074,
401,0.1063,
402,0.1052,
403,0.1042,
404,0.1031,
405,0.102,
406,0.101,
407,0.0999,
408,0.0988,
409,0.0978,
410,0.0967,
411,0.0957,
412,0.0946,
413,0.0934,
414,0.0922,
415,0.091,
416,0.0897,
417,0.0885,
418,0.0873,
419,0.0861,
420,0.0851,
421,0.0841,
422,0.0832,
423,0.0825,
424,0.0816,
425,0.0806,
426,0.0796,
427,0.0784,
428,0.0774,
429,0.0763,
430,0.0755,
431,0.0748,
432,0.0744,
433,0.0743,
434,0.0745,
435,0.075,
436,0.0755,
437,0.0759,
438,0.0764,
439,0.0771,
440,0.0782,
441,0.0797,
442,0.0817,
443,0.084,
444,0.0864,
445,0.0889,
446,0.0916,
447,0.0945,
448,0.0978,
449,0.1016,
450,0.1057,
451,0.1105,
452,0.1158,
453,0.1219,
454,0.1285,
455,0.1357,
456,0.1433,
457,0.1513,
458,0.1596,
459,0.1681,
460,0.1769,
461,0.1865,
462,0.1967,
463,0.2072,
464,0.2176,
465,0.2277,
466,0.2383,
467,0.2494,
468,0.2607,
469,0.272,
470,0.2831,
471,0.2937,
472,0.3036,
473,0.3128,
474,0.3216,
475,0.3303,
476,0.3392,
477,0.3486,
478,0.3588,
479,0.3692,
480,0.3791,
481,0.3891,
482,0.3997,
483,0.4112,
484,0.4244,
485,0.4393,
486,0.4552,
487,0.4721,
488,0.4905,
489,0.5106,
490,0.533,
491,0.5571,
492,0.5822,
493,0.6086,
494,0.6379,
495,0.6665,
496,0.6956,
497,0.7251,
498,0.752,
499,0.7802,
500,0.8046,
501,0.8212,0.3336
502,0.8335,0.3801
503,0.8417,0.4335
504,0.8456,0.499
505,0.845,0.5672
506,0.8396,0.6391
507,0.8287,0.6937
508,0.8108,0.7532
509,0.7918,0.8111
510,0.7683,0.8685
511,0.7445,0.916
512,0.7192,0.9536
513,0.6936,0.9785
514,0.6711,0.9942
515,0.6491,1.0
516,0.6321,0.9966
517,0.6185,0.9848
518,0.6077,0.965
519,0.5995,0.939
520,0.5935,0.9075
521,0.5893,0.8738
522,0.5874,0.8367
523,0.5884,0.8008
524,0.5917,0.7647
525,0.5966,0.7293
526,0.6027,0.697
