wavelength,htFuncLib_mid.4 ex,htFuncLib_mid.4 em
320,0.0232,
321,0.0232,
322,0.0231,
323,0.0228,
324,0.0223,
325,0.0218,
326,0.0216,
327,0.0212,
328,0.0209,
329,0.0207,
330,0.0205,
331,0.0204,
332,0.0206,
333,0.0211,
334,0.0215,
335,0.0221,
336,0.0226,
337,0.0233,
338,0.024,
339,0.0247,
340,0.0256,
341,0.0265,
342,0.0272,
343,0.0279,
344,0.029,
345,0.0297,
346,0.0305,
347,0.0312,
348,0.0325,
349,0.0334,
350,0.0346,
351,0.0355,
352,0.0366,
353,0.0378,
354,0.0387,
355,0.0399,
356,0.0409,
357,0.0421,
358,0.0433,
359,0.0445,
360,0.0457,
361,0.047,
362,0.0484,
363,0.0499,
364,0.0515,
365,0.053,
366,0.0553,
367,0.0573,
368,0.0596,
369,0.0618,
370,0.064,
371,0.0659,
372,0.0682,
373,0.0702,
374,0.0724,
375,0.0743,
376,0.0762,
377,0.0773,
378,0.0788,
379,0.0801,
380,0.0816,
381,0.083,
382,0.0847,
383,0.0859,
384,0.0874,
385,0.0886,
386,0.0899,
387,0.0914,
388,0.0928,
389,0.0939,
390,0.0955,
391,0.0968,
392,0.0977,
393,0.0988,
394,0.0997,
395,0.1007,
396,0.1015,
397,0.1022,
398,0.1028,
399,0.1033,
400,0.1035,0.0
401,0.1038,0.0
402,0.1045,0.0
403,0.1048,0.0
404,0.1054,0.0
405,0.1058,0.0
406,0.1065,0.0
407,0.1072,0.0
408,0.108,0.0
409,0.1091,0.0
410,0.1104,0.0
411,0.1115,0.0
412,0.1127,0.0
413,0.1141,0.0
414,0.1155,0.0
415,0.1171,0.0
416,0.1188,0.0
417,0.1208,0.0
418,0.123,0.0
419,0.1252,0.0
420,0.1277,0.0
421,0.1303,0.0
422,0.1338,0.0
423,0.1368,0.0
424,0.1407,0.0
425,0.1441,0.0
426,0.1476,0.0
427,0.1524,0.0
428,0.1569,0.0
429,0.1624,0.0
430,0.1675,0.0
431,0.1732,0.0
432,0.1798,0.0
433,0.1866,0.0
434,0.1942,0.0
435,0.2019,0.0
436,0.2112,0.0
437,0.2194,0.0
438,0.2294,0.0
439,0.2388,0.0
440,0.2499,0.0
441,0.2599,0.0
442,0.2721,0.0
443,0.2828,0.0
444,0.2963,0.0
445,0.3076,0.0
446,0.3197,0.0
447,0.334,0.0
448,0.3467,0.0
449,0.361,0.0
450,0.3739,0.0
451,0.3881,0.0
452,0.4041,0.0
453,0.4183,0.0
454,0.435,0.0
455,0.4504,0.0
456,0.4666,0.0
457,0.4858,0.0
458,0.5011,0.0
459,0.5213,0.0
460,0.5379,0.0002
461,0.5536,0.0009
462,0.5736,0.0018
463,0.5901,0.0027
464,0.6101,0.0038
465,0.6264,0.0049
466,0.6423,0.0058
467,0.6602,0.0068
468,0.6771,0.008
469,0.6942,0.0098
470,0.7092,0.0117
471,0.7245,0.014
472,0.7408,0.0173
473,0.7545,0.0206
474,0.7682,0.0252
475,0.7797,0.0299
476,0.7889,0.0353
477,0.7999,0.0427
478,0.8081,0.0499
479,0.8184,0.0598
480,0.8285,0.069
481,0.8383,0.0798
482,0.85,0.094
483,0.8603,0.1077
484,0.8731,0.1259
485,0.8835,0.1427
486,0.8954,0.1613
487,0.9084,0.1852
488,0.9194,0.2074
489,0.9331,0.2362
490,0.9425,0.2626
491,0.9517,0.2907
492,0.9617,0.3254
493,0.9689,0.3582
494,0.9767,0.3974
495,0.9843,0.4323
496,0.9924,0.4688
497,0.9971,0.513
498,1.0,0.5521
499,0.9993,0.5991
500,0.9968,0.6399
501,0.9913,0.6822
502,0.9797,0.7295
503,0.9661,0.7701
504,0.9424,0.8076
505,0.9169,0.8442
506,0.8858,0.8847
507,0.8447,0.9152
508,0.8054,0.9424
509,0.7547,0.9675
510,0.7069,0.9832
511,0.6524,0.9942
512,0.5881,1.0
513,0.5304,0.9969
514,0.4739,0.9903
515,0.4195,0.9775
516,0.3602,0.954
517,0.3115,0.93
518,0.2659,0.9017
519,0.2181,0.8655
520,0.1813,0.8329
521,0.15,0.7981
522,0.1201,0.7567
523,0.0984,0.7224
524,0.0804,0.6887
525,0.0653,0.6571
526,0.0505,0.6249
527,0.0402,0.5974
528,0.0319,0.5725
529,0.0245,0.5468
530,0.0197,0.5262
531,0.016,0.5066
532,0.0127,0.4877
533,0.0105,0.4715
534,0.0088,0.4572
535,0.0073,0.4434
536,0.0058,0.4284
537,0.0048,0.4168
538,0.0038,0.4054
539,0.0029,0.3917
540,0.0023,0.3815
541,0.0018,0.372
542,0.0013,0.3609
543,0.001,0.3521
544,0.0009,0.3426
545,0.0008,0.3339
546,0.0009,0.3237
547,0.001,0.3148
548,0.0011,0.3055
549,0.0012,0.2957
550,,0.2864
551,,0.2766
552,,0.2659
553,,0.2562
554,,0.2467
555,,0.2371
556,,0.2261
557,,0.2164
558,,0.207
559,,0.1964
560,,0.1874
561,,0.1787
562,,0.1701
563,,0.161
564,,0.1533
565,,0.1459
566,,0.1386
567,,0.1317
568,,0.1244
569,,0.1184
570,,0.1126
571,,0.1074
572,,0.1024
573,,0.0971
574,,0.0927
575,,0.0884
576,,0.0846
577,,0.0811
578,,0.0772
579,,0.0739
580,,0.0709
581,,0.0679
582,,0.0651
583,,0.062
584,,0.0595
585,,0.0571
586,,0.0548
587,,0.0526
588,,0.0503
589,,0.0483
590,,0.0464
591,,0.0446
592,,0.0429
593,,0.0409
594,,0.0392
595,,0.0376
596,,0.0359
597,,0.0344
598,,0.0327
599,,0.0312
600,,0.0298
601,,0.0283
602,,0.027
603,,0.0255
604,,0.0243
605,,0.0232
606,,0.0221
607,,0.021
608,,0.0198
609,,0.0188
610,,0.0179
611,,0.017
612,,0.0161
613,,0.0152
614,,0.0143
615,,0.0136
616,,0.0128
617,,0.0121
618,,0.0113
619,,0.0106
620,,0.0101
621,,0.0094
622,,0.0088
623,,0.0083
624,,0.0077
625,,0.0072
626,,0.0067
627,,0.0062
628,,0.0058
629,,0.0054
630,,0.005
631,,0.0046
632,,0.0043
633,,0.004
634,,0.0037
635,,0.0034
636,,0.003
637,,0.0028
638,,0.0025
639,,0.0023
640,,0.002
641,,0.0018
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0007
648,,0.0006
649,,0.0005
