wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,SCFP3A ab,SCFP3A em
300,,,0.132,,,,,,,,,,,,,0.2484,,0.2484,,,,,
301,,,0.1175,,,,,,,,,,,,,0.2266,,0.2266,,,,,
302,,,0.1063,,,,,,,,,,,,,0.2048,,0.2048,,,,,
303,,,0.1037,,,,,,,,,,,,,0.1852,,0.1852,,,,,
304,,,0.1302,,,,,,,,,,,,,0.1634,,0.1634,,,,,
305,,,0.1633,,,,,,,,,,,,,0.1482,,0.1482,,,,,
306,,,0.1609,,,,,,,,,,,,,0.1329,,0.1329,,,,,
307,,,0.1095,,,,,,,,,,,,,0.1242,,0.1242,,,,,
308,,,0.0673,,,,,,,,,,,,,0.1133,,0.1133,,,,,
309,,,0.0573,,,,,,,,,,,,,0.1068,,0.1068,,,,,
310,,,0.055,,,,,,,,,,,,,0.098,,0.098,,,,,
311,,,0.0545,,,,,,,,,,,,,0.0937,,0.0937,,,,,
312,,,0.0542,,,,,,,,,,,,,0.0871,,0.0871,,,,,
313,,,0.0546,,,,,,,,,,,,,0.0828,,0.0828,,,,,
314,,,0.0545,,,,,,,,,,,,,0.0806,,0.0806,,,,,
315,,,0.0561,,,,,,,,,,,,,0.0763,,0.0763,,,,,
316,,,0.0584,,,,,,,,,,,,,0.0741,,0.0741,,,,,
317,,,0.0604,,,,,,,,,,,,,0.0741,,0.0741,,,,,
318,,,0.0629,,,,,,,,,,,,,0.0697,,0.0697,,,,,
319,,,0.0662,,,,,,,,,,,,,0.0654,,0.0654,,,,,
320,,,0.0709,,,,,,,,,,,,,0.0654,,0.0654,,,,,
321,,,0.0754,,,,,,,,,,,,,0.0632,,0.0632,,,,,
322,,,0.0812,,,,,,,,,,,,,0.0588,,0.0588,,,,,
323,,,0.0865,,,,,,,,,,,,,0.061,,0.061,,,,,
324,,,0.0916,,,,,,,,,,,,,0.0588,,0.0588,,,,,
325,,,0.0982,,,,,,,,,,,,,0.0588,,0.0588,,,,,
326,,,0.1039,,,,,,,,,,,,,0.0566,,0.0566,,,,,
327,,,0.1084,,,,,,,,,,,,,0.0545,,0.0545,,,,,
328,,,0.115,,,,,,,,,,,,,0.0545,,0.0545,,,,,
329,,,0.1193,,,,,,,,,,,,,0.0545,,0.0545,,,,,
330,,,0.1241,,,,,,,,,,,,,0.0523,,0.0523,,,,,
331,,,0.1286,,,,,,,,,,,,,0.0523,,0.0523,,,,,
332,,,0.1336,,,,,,,,,,,,,0.0523,,0.0523,,,,,
333,,,0.1385,,,,,,,,,,,,,0.0501,,0.0501,,,,,
334,,,0.1438,,,,,,,,,,,,,0.0501,,0.0501,,,,,
335,,,0.1512,,,,,,,,,,,,,0.0501,,0.0501,,,,,
336,,,0.1593,,,,,,,,,,,,,0.0501,,0.0501,,,,,
337,,,0.1694,,,,,,,,,,,,,0.0523,,0.0523,,,,,
338,,,0.1784,,,,,,,,,,,,,0.0501,,0.0501,,,,,
339,,,0.1912,,,,,,,,,,,,,0.0479,,0.0479,,,,,
340,,,0.2001,,,,,,,,,,,,,0.0479,,0.0479,,,,,
341,,,0.2125,,,,,,,,,,,,,0.0501,,0.0501,,,,,
342,,,0.2203,,,,,,,,,,,,,0.0479,,0.0479,,,,,
343,,,0.2265,,,,,,,,,,,,,0.0501,,0.0501,,,,,
344,,,0.2284,,,,,,,,,,,,,0.0479,,0.0479,,,,,
345,,,0.2248,,,,,,,,,,,,,0.0479,,0.0479,,,,,
346,,,0.2165,,,,,,,,,,,,,0.0523,,0.0523,,,,,
347,,,0.2068,,,,,,,,,,,,,0.0501,,0.0501,,,,,
348,,,0.1936,,,,,,,,,,,,,0.0523,,0.0523,,,,,
349,,,0.1813,,,,,,,,,,,,,0.0523,,0.0523,,,,,
350,0.0484,,0.1695,,0.01,,,,,,,,,,,0.0545,,0.0545,,,,,
351,0.0483,,0.1576,,0.0103,,,,,,,,,0.0197,,0.0566,,0.0566,,,,,
352,0.0484,,0.1503,,0.0101,,,,,,,,,0.0214,,0.0545,,0.0545,,,,0.0414,
353,0.049,,0.1413,,0.0091,,,,,,,,,0.0223,,0.0545,,0.0545,,,,0.0427,
354,0.0497,,0.136,,0.0095,,,,,,,,,0.0222,,0.0566,,0.0566,,,,0.0443,
355,0.0494,,0.1317,,0.0094,,,,,,,,,0.0202,,0.0588,,0.0588,,,,0.0459,
356,0.0504,,0.1287,,0.0093,,,,,,,,,0.0191,,0.0588,,0.0588,,,,0.0477,
357,0.0508,,0.1265,,0.0095,,,,,,,,,0.0191,,0.0632,,0.0632,,,,0.0497,
358,0.0514,,0.125,,0.009,,,,,,,,,0.0191,,0.0632,,0.0632,,,,0.0518,
359,0.0514,,0.1236,,0.009,,,,,,,,,0.0191,,0.0632,,0.0632,,,,0.054,
360,0.0514,,0.1234,,0.0087,,,,,,,,,0.0191,,0.0632,,0.0632,,,,0.0564,
361,0.0514,,0.1226,,0.0088,,,,,,,,,0.0191,,0.0654,,0.0654,,,,0.0589,
362,0.0514,,0.1223,,0.0089,,,,,,,,,0.0191,,0.0675,,0.0675,,,,0.0616,
363,0.0514,,0.122,,0.0083,,,,,,,,,0.0191,,0.0697,,0.0697,,,,0.0643,
