wavelength,mCherry_M10L ex,mCherry_M10L em
501,0.1503,
502,0.1541,
503,0.1583,
504,0.1628,
505,0.1676,
506,0.173,
507,0.1785,
508,0.1837,
509,0.1892,
510,0.1948,
511,0.2008,
512,0.2075,
513,0.2146,
514,0.2227,
515,0.2318,
516,0.2415,
517,0.2519,
518,0.2629,
519,0.2747,
520,0.2867,
521,0.2991,
522,0.3116,
523,0.3235,
524,0.3356,
525,0.3461,
526,0.3543,
527,0.3616,
528,0.3654,
529,0.3721,
530,0.3844,
531,0.4008,
532,0.4249,
533,0.4505,
534,0.4731,
535,0.4921,
536,0.5017,
537,0.5075,
538,0.5153,
539,0.5222,
540,0.5293,
541,0.5361,
542,0.5444,
543,0.5542,
544,0.5644,
545,0.5767,
546,0.5874,
547,0.5967,
548,0.6038,
549,0.6064,
550,0.6088,
551,0.6099,
552,0.6116,
553,0.6148,
554,0.6185,
555,0.6236,
556,0.6295,
557,0.6371,
558,0.6474,
559,0.6582,
560,0.6703,
561,0.6826,
562,0.6953,
563,0.7082,
564,0.7204,
565,0.7324,
566,0.7456,
567,0.7602,
568,0.7747,
569,0.7895,
570,0.8033,
571,0.8168,0.102
572,0.83,0.1142
573,0.8426,0.1276
574,0.8582,0.1421
575,0.8757,0.1578
576,0.8945,0.1747
577,0.9136,0.1927
578,0.9337,0.2106
579,0.9527,0.2293
580,0.9716,0.2493
581,0.9858,0.271
582,0.9964,0.2953
583,1.0,0.3228
584,0.9999,0.3528
585,0.9991,0.3845
586,0.9961,0.4165
587,0.9918,0.4443
588,0.9891,0.4719
589,0.9827,0.5019
590,0.9686,0.5326
591,0.9472,0.5632
592,0.9182,0.5955
593,0.8857,0.6338
594,0.8552,0.6711
595,0.8305,0.7008
596,0.8051,0.7293
597,0.7709,0.7614
598,0.727,0.7948
599,0.6755,0.8242
600,0.6275,0.8496
601,0.5974,0.8719
602,0.5658,0.8946
603,0.5246,0.9167
604,0.4817,0.9362
605,0.4465,0.9531
606,0.4098,0.9672
607,0.368,0.9788
608,0.3306,0.9877
609,0.3005,0.9941
610,,0.9982
611,,1.0
612,,0.9995
613,,0.9969
614,,0.9918
615,,0.985
616,,0.9772
617,,0.9678
618,,0.9563
619,,0.9429
620,,0.9279
621,,0.9098
622,,0.8915
623,,0.8729
624,,0.8568
625,,0.8419
626,,0.8266
627,,0.8108
628,,0.7928
629,,0.7733
630,,0.7553
631,,0.7381
632,,0.722
633,,0.7067
634,,0.6919
635,,0.678
636,,0.6637
637,,0.6494
638,,0.6351
639,,0.6205
640,,0.6071
641,,0.5946
642,,0.583
643,,0.5728
644,,0.5631
645,,0.5534
646,,0.5442
647,,0.5343
648,,0.5236
649,,0.513
650,,0.5031
651,,0.4936
652,,0.4848
653,,0.4766
654,,0.4686
655,,0.4609
656,,0.4537
657,,0.4462
658,,0.4379
659,,0.4295
660,,0.4219
661,,0.415
662,,0.4079
663,,0.4006
664,,0.3933
665,,0.386
666,,0.3786
667,,0.3714
668,,0.3642
669,,0.357
670,,0.3503
671,,0.344
672,,0.3373
673,,0.3299
674,,0.3222
675,,0.3147
676,,0.3073
677,,0.3002
678,,0.2932
679,,0.2863
680,,0.2797
681,,0.2736
682,,0.2674
683,,0.2603
684,,0.2531
685,,0.2463
686,,0.2396
687,,0.2331
688,,0.2269
689,,0.2209
690,,0.2151
691,,0.2095
692,,0.204
693,,0.1981
694,,0.1922
695,,0.1866
696,,0.1811
697,,0.1757
698,,0.1704
699,,0.1653
700,,0.1603
