wavelength,mGinger1 ex,mGinger1 em
501,0.2693,
502,0.2815,
503,0.294,
504,0.3066,
505,0.3173,
506,0.3247,
507,0.3328,
508,0.3421,
509,0.3516,
510,0.3616,
511,0.3721,
512,0.3833,
513,0.395,
514,0.4072,
515,0.419,
516,0.4301,
517,0.4425,
518,0.4546,
519,0.4664,
520,0.4795,
521,0.4926,
522,0.5069,
523,0.5215,
524,0.5342,
525,0.5465,
526,0.5605,
527,0.5752,
528,0.5897,
529,0.6031,
530,0.6169,
531,0.6305,
532,0.6441,
533,0.6567,
534,0.668,
535,0.6787,
536,0.6901,
537,0.7008,
538,0.709,
539,0.7168,
540,0.7255,
541,0.7333,
542,0.7393,
543,0.7432,
544,0.7459,
545,0.7492,
546,0.7526,
547,0.7547,
548,0.7545,
549,0.7532,
550,0.7514,
551,0.7489,
552,0.7465,
553,0.7445,
554,0.7428,
555,0.741,
556,0.7391,
557,0.7373,
558,0.7354,
559,0.7342,
560,0.7347,
561,0.7373,
562,0.7401,
563,0.7429,
564,0.7478,
565,0.755,
566,0.763,
567,0.7715,
568,0.782,
569,0.7948,
570,0.8087,
571,0.8227,
572,0.8385,
573,0.8548,
574,0.8713,
575,0.8872,
576,0.9014,
577,0.9161,
578,0.9312,
579,0.945,
580,0.9573,
581,0.969,
582,0.9794,
583,0.9887,
584,0.9952,
585,0.9988,
586,1.0,
587,0.9988,
588,0.9943,
589,0.9875,
590,0.9792,
591,0.9679,
592,0.9519,
593,0.9326,
594,0.9119,
595,0.8894,
596,0.8626,0.2373
597,0.8339,0.2635
598,0.8031,0.2939
599,0.7714,0.324
600,0.7417,0.3494
601,0.7112,0.382
602,0.6783,0.4106
603,0.6467,0.4437
604,0.6155,0.476
605,0.5859,0.5062
606,0.5607,0.537
607,0.5352,0.5682
608,0.5036,0.5993
609,0.4709,0.6304
610,0.439,0.6601
611,0.4098,0.6885
612,0.3839,0.7155
613,0.3578,0.7416
614,0.3298,0.767
615,0.3042,0.7918
616,0.2827,0.8153
617,0.262,0.8362
618,0.2423,0.8553
619,0.2238,0.8728
620,0.2039,0.889
621,0.1856,0.9046
622,0.1701,0.9194
623,0.1556,0.9333
624,0.1413,0.9461
625,0.1273,0.9571
626,0.1154,0.9666
627,0.105,0.9749
628,0.0944,0.9817
629,0.0843,0.9868
630,0.0746,0.9908
631,0.0653,0.9933
632,0.06,0.995
633,0.0534,0.9969
634,0.0459,0.9987
635,0.0397,1.0
636,0.0354,1.0
637,0.0312,0.9971
638,0.0268,0.9931
639,0.023,0.988
640,0.0197,0.9825
641,0.0164,0.9766
642,0.0134,0.9704
643,0.0107,0.9643
644,0.0085,0.9585
645,0.0066,0.9533
646,0.0048,0.9484
647,0.0031,0.9425
648,,0.9352
649,,0.9265
650,,0.9169
651,,0.9067
652,,0.8965
653,,0.8864
654,,0.8763
655,,0.8666
656,,0.857
657,,0.8473
658,,0.8375
659,,0.8273
660,,0.8173
661,,0.8074
662,,0.7973
663,,0.7866
664,,0.7754
665,,0.764
666,,0.7531
667,,0.7432
668,,0.7334
669,,0.7238
670,,0.7144
671,,0.7049
672,,0.6951
673,,0.6848
674,,0.6747
675,,0.6648
676,,0.6546
677,,0.644
678,,0.6326
679,,0.6215
680,,0.6113
681,,0.6019
682,,0.5918
683,,0.58
684,,0.566
685,,0.5506
686,,0.5357
687,,0.5218
688,,0.5094
689,,0.498
690,,0.4868
691,,0.4752
692,,0.4627
693,,0.4501
694,,0.4374
695,,0.4248
696,,0.412
697,,0.3973
698,,0.3805
699,,0.3628
700,,0.3453
701,,0.3289
702,,0.3139
703,,0.2994
704,,0.2851
705,,0.2715
706,,0.2586
707,,0.2461
708,,0.2339
709,,0.222
710,,0.2103
711,,0.1985
712,,0.1873
713,,0.1765
714,,0.1663
715,,0.1569
716,,0.1484
717,,0.1403
718,,0.1323
719,,0.1248
720,,0.1174
721,,0.1104
722,,0.104
723,,0.0977
724,,0.0917
725,,0.0857
726,,0.0799
727,,0.0745
728,,0.0694
729,,0.0646
730,,0.06
731,,0.0558
732,,0.0519
733,,0.0485
734,,0.0458
735,,0.0434
736,,0.0408
737,,0.0381
738,,0.0352
739,,0.032
740,,0.03
741,,0.028
