wavelength,mKate ex,mKate em,mKate 2p
442,0.0536,,
443,0.0548,,
444,0.056,,
445,0.0571,,
446,0.0582,,
447,0.0593,,
448,0.0603,,
449,0.0612,,
450,0.062,,
451,0.0628,,
452,0.0636,,
453,0.0643,,
454,0.0651,,
455,0.0658,,
456,0.0666,,
457,0.0673,,
458,0.0682,,
459,0.069,,
460,0.0699,,
461,0.0709,,
462,0.072,,
463,0.0731,,
464,0.0743,,
465,0.0756,,
466,0.0769,,
467,0.0781,,
468,0.0793,,
469,0.0805,,
470,0.0816,,
471,0.0826,,
472,0.0835,,
473,0.0844,,
474,0.0854,,
475,0.0864,,
476,0.0876,,
477,0.0889,,
478,0.0905,,
479,0.0924,,
480,0.0946,,
481,0.0971,,
482,0.0998,,
483,0.1028,,
484,0.106,,
485,0.1093,,
486,0.1127,,
487,0.1162,,
488,0.1197,,
489,0.1232,,
490,0.1268,,
491,0.1305,,
492,0.1342,,
493,0.138,,
494,0.1419,,
495,0.1459,,
496,0.15,,
497,0.1543,,
498,0.1588,,
499,0.1633,,
500,0.1681,,
501,0.173,,
502,0.1781,,
503,0.1833,,
504,0.1888,,
505,0.1944,,
506,0.2003,,
507,0.2064,,
508,0.2128,,
509,0.2194,,
510,0.2262,,
511,0.2332,,
512,0.2405,,
513,0.2479,,
514,0.2554,,
515,0.2631,,
516,0.2709,,
517,0.279,,
518,0.2874,,
519,0.2963,,
520,0.3057,,
521,0.3157,,
522,0.3264,,
523,0.3376,,
524,0.3493,,
525,0.3613,,
526,0.3736,,
527,0.386,,
528,0.3985,,
529,0.411,,
530,0.4235,,
531,0.4361,,
532,0.4489,,
533,0.4619,,
534,0.4751,,
535,0.4881,,
536,0.5008,,
537,0.5129,,
538,0.5243,,
539,0.5349,,
540,0.5447,,
541,0.5539,,
542,0.5625,,
543,0.5705,,
544,0.578,0.0011,
545,0.585,0.0012,
546,0.5915,0.0015,
547,0.5974,0.0019,
548,0.6028,0.0026,
549,0.6079,0.0036,
550,0.6127,0.0047,
551,0.6173,0.006,
552,0.6219,0.0079,
553,0.6265,0.0099,
554,0.6313,0.012,
555,0.6365,0.0141,
556,0.6424,0.016,
557,0.649,0.0178,
558,0.6566,0.0192,
559,0.6651,0.0204,
560,0.6744,0.0213,
561,0.6844,0.022,
562,0.6952,0.0227,
563,0.707,0.0236,
564,0.7199,0.0248,
565,0.734,0.0268,
566,0.7489,0.0295,
567,0.764,0.0329,
568,0.7794,0.037,
569,0.7957,0.0417,
570,0.813,0.0467,
571,0.8312,0.0521,
572,0.8499,0.0577,
573,0.8686,0.0637,
574,0.8867,0.07,
575,0.9039,0.0769,
576,0.9199,0.0845,
577,0.9349,0.0931,
578,0.9487,0.1029,
579,0.9611,0.1141,
580,0.9715,0.1265,
581,0.9798,0.1401,
582,0.9867,0.1546,
583,0.9927,0.1699,
584,0.9974,0.1857,
585,1.0,0.2021,
586,1.0,0.2195,
587,0.9972,0.2383,
588,0.991,0.2585,
589,0.9808,0.2802,
590,0.9676,0.3031,
591,0.9514,0.3271,
592,0.9313,0.3518,
593,0.9095,0.3771,
594,0.8861,0.4025,
595,0.8594,0.4281,
596,0.8309,0.4541,
597,0.801,0.4804,
598,0.769,0.5069,
599,0.7345,0.5335,
600,0.6981,0.5604,
601,0.6605,0.5874,
602,0.6223,0.6143,
603,0.5844,0.641,
604,0.5479,0.6671,
605,0.512,0.6924,
606,0.4765,0.7166,
607,0.4433,0.7397,
608,0.4113,0.7619,
609,0.3795,0.7835,
610,0.3498,0.8047,
611,0.3217,0.8254,
612,0.2946,0.8451,
613,0.2686,0.8636,
614,0.2441,0.8808,
615,0.2215,0.8967,
616,0.201,0.9114,
617,0.1823,0.9247,
618,0.1648,0.9367,
619,0.1477,0.9475,
620,0.1309,0.957,
621,0.1145,0.9654,
622,0.099,0.9728,
623,0.0845,0.9791,
624,0.0713,0.9844,
625,0.0597,0.9888,
626,0.0496,0.9922,
627,0.0412,0.9948,
628,0.0346,0.9966,
629,0.0297,0.9979,
630,0.0265,0.9988,
631,0.0247,0.9995,
632,0.0241,0.9999,
633,0.0221,1.0,
634,0.0206,0.9998,
635,0.0197,0.9992,
636,0.0193,0.9982,
637,0.0194,0.9967,
638,0.02,0.9946,
639,0.0212,0.9919,
640,,0.9885,
641,,0.9844,
642,,0.9799,
643,,0.975,
644,,0.9696,
645,,0.964,
646,,0.9579,
647,,0.9515,
648,,0.9447,
649,,0.9374,
650,,0.9296,
651,,0.9211,
652,,0.9119,
653,,0.902,
654,,0.8914,
655,,0.8802,
656,,0.8685,
657,,0.8567,
658,,0.8447,
659,,0.833,
660,,0.8214,
661,,0.8101,
662,,0.799,
663,,0.7879,
664,,0.7768,
665,,0.7654,
666,,0.7537,
667,,0.7418,
668,,0.7298,
669,,0.7177,
