wavelength,eCGP123 ab,eCGP123 em
451,0.2733,
452,0.2882,
453,0.3035,
454,0.3191,
455,0.3349,
456,0.3518,
457,0.3691,
458,0.3867,
459,0.4035,
460,0.4198,
461,0.4363,
462,0.4517,
463,0.4653,
464,0.4758,
465,0.4841,
466,0.4915,
467,0.497,
468,0.5024,
469,0.5083,
470,0.5143,
471,0.5203,
472,0.5274,
473,0.5351,
474,0.5443,
475,0.555,
476,0.5671,
477,0.5798,
478,0.5941,
479,0.6118,
480,0.6323,
481,0.6561,
482,0.6833,
483,0.7138,
484,0.7442,
485,0.776,
486,0.8115,
487,0.8506,
488,0.8883,
489,0.9219,
490,0.953,
491,0.9783,
492,0.9941,
493,1.0,
494,0.9949,
495,0.9786,
496,0.9481,0.611
497,0.9079,0.6576
498,0.8571,0.7284
499,0.7996,0.8026
500,0.7374,0.8796
501,0.6604,0.937
502,0.5954,0.971
503,0.534,0.9909
504,0.461,1.0
505,0.4041,0.9996
506,0.3474,0.989
507,0.2966,0.9684
508,0.2553,0.9385
509,0.2188,0.9044
510,0.1871,0.8696
511,0.1608,0.8341
512,0.1398,0.798
513,0.123,0.7637
514,0.1099,0.7329
515,,0.7061
516,,0.6826
517,,0.6612
518,,0.6415
519,,0.6235
520,,0.609
521,,0.597
522,,0.5872
523,,0.5784
524,,0.5707
525,,0.565
526,,0.5614
527,,0.5593
528,,0.5588
529,,0.5598
530,,0.5618
531,,0.5645
532,,0.568
533,,0.5716
534,,0.5756
535,,0.5786
536,,0.5808
537,,0.5808
538,,0.5789
539,,0.575
540,,0.569
541,,0.5606
542,,0.5496
543,,0.5357
544,,0.5205
545,,0.5048
546,,0.489
547,,0.4728
548,,0.4566
549,,0.4405
550,,0.4243
551,,0.408
552,,0.3915
553,,0.3756
554,,0.3605
555,,0.3459
556,,0.3322
557,,0.3195
558,,0.3073
559,,0.2957
560,,0.2844
561,,0.2741
562,,0.2647
563,,0.2561
564,,0.2481
565,,0.2402
566,,0.2328
567,,0.226
568,,0.2194
569,,0.2132
570,,0.2071
571,,0.2012
572,,0.1954
573,,0.1899
574,,0.1849
575,,0.1801
576,,0.1757
577,,0.1714
578,,0.1673
579,,0.1635
