wavelength,ECFP ex,ECFP em,Cerulean ex,Cerulean em,mCerulean 2p,ECFP 2p,moxCerulean3 ex,moxCerulean3 em,mCerulean ex,mCerulean em,Cerulean ab,ECFP ab
300,0.2614,,0.2614,,,,,,0.2614,,0.2614,
301,0.2376,,0.2376,,,,,,0.2376,,0.2376,
302,0.2161,,0.2161,,,,,,0.2161,,0.2161,
303,0.1955,,0.1955,,,,,,0.1955,,0.1955,
304,0.1766,,0.1766,,,,,,0.1766,,0.1766,
305,0.1602,,0.1602,,,,,,0.1602,,0.1602,
306,0.1468,,0.1468,,,,,,0.1468,,0.1468,
307,0.1355,,0.1355,,,,,,0.1355,,0.1355,
308,0.1275,,0.1275,,,,,,0.1275,,0.1275,
309,0.1183,,0.1183,,,,,,0.1183,,0.1183,
310,0.1123,,0.1123,,,,,,0.1123,,0.1123,
311,0.1075,,0.1075,,,,,,0.1075,,0.1075,
312,0.1015,,0.1015,,,,,,0.1015,,0.1015,
313,0.0972,,0.0972,,,,,,0.0972,,0.0972,
314,0.0937,,0.0937,,,,,,0.0937,,0.0937,
315,0.0912,,0.0912,,,,,,0.0912,,0.0912,
316,0.0874,,0.0874,,,,,,0.0874,,0.0874,
317,0.0842,,0.0842,,,,,,0.0842,,0.0842,
318,0.0823,,0.0823,,,,,,0.0823,,0.0823,
319,0.08,,0.08,,,,,,0.08,,0.08,
320,0.0787,,0.0787,,,,,,0.0787,,0.0787,
321,0.0766,,0.0766,,,,,,0.0766,,0.0766,
322,0.0736,,0.0736,,,,,,0.0736,,0.0736,
323,0.0733,,0.0733,,,,,,0.0733,,0.0733,
324,0.0721,,0.0721,,,,,,0.0721,,0.0721,
325,0.0708,,0.0708,,,,,,0.0708,,0.0708,
326,0.0685,,0.0685,,,,,,0.0685,,0.0685,
327,0.0675,,0.0675,,,,,,0.0675,,0.0675,
328,0.0674,,0.0674,,,,,,0.0674,,0.0674,
329,0.0649,,0.0649,,,,,,0.0649,,0.0649,
330,0.0639,,0.0639,,,,,,0.0639,,0.0639,
331,0.0637,,0.0637,,,,,,0.0637,,0.0637,
332,0.061,,0.061,,,,,,0.061,,0.061,
333,0.0615,,0.0615,,,,,,0.0615,,0.0615,
334,0.0618,,0.0618,,,,,,0.0618,,0.0618,
335,0.0598,,0.0598,,,,,,0.0598,,0.0598,
336,0.0603,,0.0603,,,,,,0.0603,,0.0603,
337,0.0609,,0.0609,,,,,,0.0609,,0.0609,
338,0.0592,,0.0592,,,,,,0.0592,,0.0592,
339,0.0596,,0.0596,,,,,,0.0596,,0.0596,
340,0.0604,,0.0604,,,,,,0.0604,,0.0604,
341,0.0596,,0.0596,,,,,,0.0596,,0.0596,
342,0.0597,,0.0597,,,,,,0.0597,,0.0597,
343,0.06,,0.06,,,,,,0.06,,0.06,
344,0.0602,,0.0602,,,,,,0.0602,,0.0602,
345,0.0614,,0.0614,,,,,,0.0614,,0.0614,
346,0.0618,,0.0618,,,,,,0.0618,,0.0618,
347,0.0616,,0.0616,,,,,,0.0616,,0.0616,
348,0.0615,,0.0615,,,,,,0.0615,,0.0615,
349,0.0612,,0.0612,,,,,,0.0612,,0.0612,
350,0.0626,,0.0626,,,,,,0.0626,,0.0626,
351,0.0622,,0.0622,,,,,,0.0622,,0.0622,
352,0.0652,,0.0652,,,,,,0.0652,,0.0652,
353,0.0706,,0.0706,,,,,,0.0706,,0.0706,
354,0.0681,,0.0681,,,,,,0.0681,,0.0681,
355,0.0685,,0.0685,,,,,,0.0685,,0.0685,
356,0.071,,0.071,,,,,,0.071,,0.071,
357,0.074,,0.074,,,,,,0.074,,0.074,
358,0.0759,,0.0759,,,,,,0.0759,,0.0759,
359,0.0778,,0.0778,,,,,,0.0778,,0.0778,
360,0.0785,,0.0785,,,,,,0.0785,,0.0785,
361,0.082,,0.082,,,,,,0.082,,0.082,
362,0.0828,,0.0828,,,,,,0.0828,,0.0828,
363,0.0852,,0.0852,,,,,,0.0852,,0.0852,
364,0.0894,,0.0894,,,,,,0.0894,,0.0894,
365,0.092,,0.092,,,,,,0.092,,0.092,
366,0.095,,0.095,,,,,,0.095,,0.095,
367,0.0994,,0.0994,,,,,,0.0994,,0.0994,
368,0.101,,0.101,,,,,,0.101,,0.101,
369,0.1063,,0.1063,,,,,,0.1063,,0.1063,
370,0.1103,,0.1103,,,,,,0.1103,,0.1103,
371,0.1156,,0.1156,,,,,,0.1156,,0.1156,
372,0.1198,,0.1198,,,,,,0.1198,,0.1198,
373,0.1248,,0.1248,,,,,,0.1248,,0.1248,
374,0.1306,,0.1306,,,,,,0.1306,,0.1306,
375,0.1374,,0.1374,,,,,,0.1374,,0.1374,
376,0.1431,,0.1431,,,,,,0.1431,,0.1431,
377,0.1512,,0.1512,,,,0.1999,,0.1512,,0.1512,
378,0.1576,,0.1576,,,,0.2046,,0.1576,,0.1576,
379,0.1666,,0.1666,,,,0.2099,,0.1666,,0.1666,
380,0.1741,,0.1741,,,,0.2164,,0.1741,,0.1741,
381,0.1823,,0.1823,,,,0.2243,,0.1823,,0.1823,
382,0.1912,,0.1912,,,,0.2356,,0.1912,,0.1912,
383,0.2008,,0.2008,,,,0.2409,,0.2008,,0.2008,
384,0.2098,,0.2098,,,,0.2564,,0.2098,,0.2098,
385,0.2192,,0.2192,,,,0.2669,,0.2192,,0.2192,
386,0.2304,,0.2304,,,,0.2786,,0.2304,,0.2304,
387,0.2412,,0.2412,,,,0.2886,,0.2412,,0.2412,
388,0.2506,,0.2506,,,,0.295,,0.2506,,0.2506,
389,0.262,,0.262,,,,0.305,,0.262,,0.262,
390,0.273,,0.273,,,,0.3159,,0.273,,0.273,
391,0.2857,,0.2857,,,,0.3299,,0.2857,,0.2857,
392,0.2984,,0.2984,,,,0.3409,,0.2984,,0.2984,
393,0.311,,0.311,,,,0.3551,,0.311,,0.311,
394,0.3248,,0.3248,,,,0.3704,,0.3248,,0.3248,
395,0.3392,,0.3392,,,,0.3882,,0.3392,,0.3392,
396,0.3535,,0.3535,,,,0.4024,,0.3535,,0.3535,
397,0.3695,,0.3695,,,,0.4155,,0.3695,,0.3695,
398,0.3853,,0.3853,,,,0.4295,,0.3853,,0.3853,
399,0.402,,0.402,,,,0.4479,,0.402,,0.402,
400,0.4191,,0.4191,,,,0.4651,,0.4191,,0.4191,
401,0.4362,,0.4362,,,,0.4835,,0.4362,,0.4362,
402,0.4549,,0.4549,,,,0.5013,,0.4549,,0.4549,
403,0.4727,,0.4727,,,,0.5203,,0.4727,,0.4727,
404,0.4903,,0.4903,,,,0.5391,,0.4903,,0.4903,
405,0.509,,0.509,,,,0.559,,0.509,,0.509,
406,0.5266,,0.5266,,,,0.5764,,0.5266,,0.5266,
407,0.5446,,0.5446,,,,0.5958,,0.5446,,0.5446,
408,0.5625,,0.5625,,,,0.6113,,0.5625,,0.5625,
409,0.5797,,0.5797,,,,0.6311,,0.5797,,0.5797,
410,0.5965,,0.5965,,,,0.6469,,0.5965,,0.5965,
411,0.6136,,0.6136,,,,0.662,,0.6136,,0.6136,
412,0.6297,,0.6297,,,,0.6815,,0.6297,,0.6297,
413,0.6475,,0.6475,,,,0.6966,,0.6475,,0.6475,
414,0.6633,,0.6633,,,,0.7137,,0.6633,,0.6633,
415,0.6803,,0.6803,,,,0.7247,,0.6803,,0.6803,
416,0.6976,,0.6976,,,,0.741,,0.6976,,0.6976,
417,0.7161,,0.7161,,,,0.7674,,0.7161,,0.7161,
418,0.7346,,0.7346,,,,0.7899,,0.7346,,0.7346,
419,0.7541,,0.7541,,,,0.8073,,0.7541,,0.7541,
420,0.7724,,0.7724,,,,0.8262,,0.7724,,0.7724,
421,0.7933,,0.7933,,,,0.843,,0.7933,,0.7933,
422,0.8134,,0.8134,,,,0.8617,,0.8134,,0.8134,
423,0.834,,0.834,,,,0.8815,,0.834,,0.834,
424,0.8553,,0.8553,,,,0.8979,,0.8553,,0.8553,
425,0.876,,0.876,,,,0.9164,,0.876,,0.876,
426,0.8957,,0.8957,,,,0.9372,,0.8957,,0.8957,
427,0.9156,,0.9156,,,,0.9535,,0.9156,,0.9156,
428,0.9333,,0.9333,,,,0.9655,,0.9333,,0.9333,
429,0.9491,,0.9491,,,,0.9795,,0.9491,,0.9491,
430,0.9647,,0.9647,,,,0.9875,,0.9647,,0.9647,
431,0.9764,,0.9764,,,,0.9934,,0.9764,,0.9764,
432,0.9865,,0.9865,,,,0.9982,,0.9865,,0.9865,
433,0.9937,0.0036,0.9937,0.0036,,,1.0,,0.9937,0.0036,0.9937,
434,0.9981,0.0037,0.9981,0.0037,,,0.9974,,0.9981,0.0037,0.9981,
435,1.0,0.0044,1.0,0.0044,,,0.993,,1.0,0.0044,1.0,
436,0.9997,0.0056,0.9997,0.0056,,,0.9867,,0.9997,0.0056,0.9997,
437,0.9968,0.0042,0.9968,0.0042,,,0.9791,,0.9968,0.0042,0.9968,
438,0.9936,0.0049,0.9936,0.0049,,,0.9703,,0.9936,0.0049,0.9936,
439,0.9895,0.0051,0.9895,0.0051,,,0.9615,,0.9895,0.0051,0.9895,
440,0.9838,0.0065,0.9838,0.0065,,,0.9513,0.0049,0.9838,0.0065,0.9838,
441,0.9785,0.0065,0.9785,0.0065,,,0.9438,0.0125,0.9785,0.0065,0.9785,
442,0.9732,0.0079,0.9732,0.0079,,,0.9364,0.011,0.9732,0.0079,0.9732,
443,0.9683,0.0093,0.9683,0.0093,,,0.9301,0.0114,0.9683,0.0093,0.9683,
444,0.9649,0.0111,0.9649,0.0111,,,0.9266,0.0139,0.9649,0.0111,0.9649,
