wavelength,miniSOG ab,miniSOG em
392,0.3015,
393,0.3072,
394,0.3126,
395,0.3183,
396,0.3246,
397,0.331,
398,0.3406,
399,0.3472,
400,0.3539,
401,0.3658,
402,0.3752,
403,0.3846,
404,0.3957,
405,0.4074,
406,0.4237,
407,0.4355,
408,0.4508,
409,0.4675,
410,0.4817,
411,0.5013,
412,0.5164,
413,0.5332,
414,0.5545,
415,0.5701,
416,0.5878,
417,0.6073,
418,0.6203,
419,0.6398,
420,0.6543,
421,0.6672,
422,0.6753,
423,0.6882,
424,0.6956,
425,0.7018,
426,0.7077,
427,0.7143,
428,0.7213,
429,0.7292,
430,0.7392,
431,0.7458,
432,0.7569,
433,0.7705,
434,0.7817,
435,0.8053,
436,0.8247,
437,0.8459,
438,0.8728,
439,0.8917,
440,0.9137,
441,0.9317,
442,0.9462,
443,0.9625,
444,0.9723,
445,0.9839,
446,0.9911,
447,0.9958,
448,1.0,
449,0.9955,
450,0.9905,
451,0.9722,
452,0.9539,
453,0.9331,
454,0.9153,
455,0.8956,
456,0.8674,
457,0.8481,
458,0.8276,
459,0.8149,
460,0.7981,
461,0.7893,
462,0.7804,
463,0.7756,
464,0.773,
465,0.7737,
466,0.7745,
467,0.7809,
468,0.7918,
469,0.7998,
470,0.8071,
471,0.8109,
472,0.8151,
473,0.8201,
474,0.8197,
475,0.8163,
476,0.8061,
477,0.7892,0.3351
478,0.7695,0.3886
479,0.7422,0.4499
480,0.7176,0.4909
481,0.6882,0.5517
482,0.6508,0.5895
483,0.629,0.6459
484,0.5839,0.6999
485,0.5393,0.7291
486,0.4916,0.7819
487,0.4563,0.8189
488,0.4234,0.8614
489,0.3733,0.8881
490,0.3218,0.9097
491,0.2823,0.9311
492,0.238,0.9449
493,0.2108,0.9583
494,0.1753,0.9678
495,0.144,0.9771
496,0.1255,0.9851
497,0.0954,0.9919
498,0.0822,0.998
499,0.0669,0.9997
500,0.0545,1.0
501,0.0453,0.9982
502,0.0373,0.9942
503,0.0314,0.9905
504,0.0269,0.9871
505,,0.982
506,,0.9783
507,,0.9745
508,,0.9683
509,,0.9645
510,,0.9611
511,,0.9584
512,,0.9557
513,,0.9523
514,,0.9518
515,,0.9542
516,,0.9561
517,,0.958
518,,0.9636
519,,0.9689
520,,0.9733
521,,0.9774
522,,0.9812
523,,0.9845
524,,0.9878
525,,0.9914
526,,0.9951
527,,0.9966
528,,0.9966
529,,0.9966
530,,0.9924
531,,0.987
532,,0.9805
533,,0.9734
534,,0.9659
535,,0.9578
536,,0.9475
537,,0.936
538,,0.9257
539,,0.9149
540,,0.902
541,,0.8912
542,,0.8816
543,,0.8637
544,,0.853
545,,0.8368
546,,0.825
547,,0.8127
548,,0.7984
549,,0.7811
550,,0.7675
551,,0.7512
552,,0.7378
553,,0.7257
554,,0.714
555,,0.7021
556,,0.6926
557,,0.6819
558,,0.6727
559,,0.6628
560,,0.6535
561,,0.6431
562,,0.6312
563,,0.6225
564,,0.6145
565,,0.6061
566,,0.5968
567,,0.5875
568,,0.5783
569,,0.5692
570,,0.5603
571,,0.5513
572,,0.5424
573,,0.5332
574,,0.5239
575,,0.5145
576,,0.5051
577,,0.4957
578,,0.4863
579,,0.4769
580,,0.4657
581,,0.4533
582,,0.4416
583,,0.434
584,,0.4224
585,,0.4108
586,,0.4031
587,,0.3896
588,,0.3807
589,,0.373
590,,0.361
591,,0.3527
592,,0.3449
593,,0.336
594,,0.3279
595,,0.3163
596,,0.3098
597,,0.3023
598,,0.2927
599,,0.2853
600,,0.2792
601,,0.274
602,,0.2687
603,,0.2614
604,,0.2542
605,,0.2473
606,,0.2407
607,,0.2345
608,,0.2283
609,,0.2221
610,,0.2162
611,,0.2103
612,,0.2053
613,,0.2002
614,,0.1947
615,,0.1888
616,,0.1831
617,,0.1792
618,,0.1752
619,,0.1707
620,,0.1664
621,,0.1627
622,,0.159
623,,0.1546
624,,0.1506
625,,0.148
626,,0.1445
627,,0.1393
628,,0.1351
629,,0.1311
630,,0.1285
631,,0.1236
632,,0.1199
633,,0.1168
634,,0.1137
635,,0.1106
636,,0.1075
637,,0.1045
