wavelength,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em
350,0.0027,,,
351,0.0026,,,
352,0.0025,,,
353,0.0024,,,
354,0.0024,,,
355,0.0023,,,
356,0.0023,,,
357,0.0023,,,
358,0.0024,,,
359,0.0024,,,
360,0.0025,,,
361,0.0025,,,
362,0.0026,,,
363,0.0027,,,
364,0.0027,,,
365,0.0028,,,
366,0.0029,,,
367,0.003,,,
368,0.0031,,,
369,0.0032,,,
370,0.0033,,,
371,0.0034,,,
372,0.0036,,,
373,0.0037,,,
374,0.0038,,,
375,0.0039,,,
376,0.004,,,
377,0.0042,,,
378,0.0043,,,
379,0.0044,,,
380,0.0045,,,
381,0.0047,,,
382,0.0049,,,
383,0.005,,,
384,0.0052,,,
385,0.0054,,,
386,0.0056,,,
387,0.0058,,,
388,0.006,,,
389,0.0062,,,
390,0.0064,,,
391,0.0067,,,
392,0.0069,,,
393,0.0072,,,
394,0.0074,,,
395,0.0078,,,
396,0.0081,,,
397,0.0085,,,
398,0.0089,,,
399,0.0093,,,
400,0.0097,0.0002,0.0462,
401,0.0102,0.0002,0.0462,
402,0.0108,0.0002,0.0463,
403,0.0113,0.0002,0.0464,
404,0.0119,0.0002,0.0466,
405,0.0126,0.0002,0.0462,
406,0.0132,0.0002,0.0466,
407,0.0139,0.0002,0.0465,
408,0.0146,0.0002,0.0468,
409,0.0153,0.0002,0.047,
410,0.0161,0.0002,0.0468,
411,0.017,0.0002,0.0466,
412,0.0179,0.0002,0.0471,
413,0.0187,0.0002,0.047,
414,0.0198,0.0002,0.0474,
415,0.0209,0.0002,0.0479,
416,0.0219,0.0002,0.048,
417,0.0231,0.0002,0.0488,
418,0.0243,0.0002,0.0491,
419,0.0257,0.0002,0.0499,
420,0.0272,0.0002,0.0507,
421,0.0288,0.0002,0.0518,
422,0.0305,0.0002,0.0532,
423,0.0322,0.0002,0.0545,
424,0.0342,0.0002,0.0554,
425,0.0362,0.0002,0.0567,
426,0.0384,0.0002,0.058,
427,0.0408,0.0002,0.0592,
428,0.0434,0.0002,0.0609,
429,0.0461,0.0002,0.062,
430,0.0491,0.0002,0.0637,
431,0.0522,0.0002,0.065,
432,0.0555,0.0002,0.0663,
433,0.0591,0.0002,0.068,
434,0.0628,0.0002,0.0692,
435,0.0667,0.0002,0.0711,
436,0.0709,0.0002,0.0722,
437,0.0754,0.0002,0.0736,
438,0.0802,0.0002,0.0752,
439,0.0849,0.0002,0.0766,
440,0.09,0.0002,0.0781,
441,0.0952,0.0002,0.0793,
442,0.101,0.0002,0.0813,
443,0.1068,0.0002,0.083,
444,0.1126,0.0002,0.0848,
445,0.1188,0.0002,0.0871,
446,0.1245,0.0002,0.0886,
447,0.1304,0.0002,0.0906,
448,0.1369,0.0002,0.0922,
449,0.1436,0.0002,0.0947,
450,0.1506,0.0002,0.0968,
451,0.1585,0.0002,0.1,
452,0.1664,0.0002,0.1031,
453,0.1749,0.0002,0.106,
454,0.1837,0.0002,0.109,
455,0.1931,0.0002,0.1111,
456,0.2029,0.0002,0.1144,
457,0.2133,0.0002,0.1171,
458,0.2238,0.0002,0.1197,
459,0.2348,0.0002,0.1221,
460,0.2473,0.0002,0.1249,
461,0.2607,0.0003,0.1275,
462,0.2749,0.0003,0.1302,
463,0.2895,0.0003,0.1329,
464,0.3048,0.0003,0.1355,
465,0.3204,0.0004,0.1374,
466,0.3374,0.0004,0.14,
467,0.3548,0.0004,0.1424,
468,0.3735,0.0005,0.1455,
469,0.3928,0.0006,0.149,
470,0.4109,0.0006,0.1522,
471,0.4273,0.0007,0.1557,
472,0.4431,0.0008,0.1593,
473,0.4577,0.001,0.1625,
474,0.4705,0.0012,0.1661,
475,0.4829,0.0014,0.1699,
476,0.4925,0.0017,0.1734,
477,0.4979,0.002,0.1767,
478,0.5016,0.0024,0.1794,
479,0.5043,0.0029,0.1828,
480,0.508,0.0035,0.186,
481,0.5139,0.0042,0.191,
482,0.5214,0.0051,0.1967,
483,0.531,0.0063,0.2028,
484,0.5423,0.0077,0.2103,
485,0.5546,0.0095,0.2182,
486,0.5687,0.0117,0.2266,
487,0.5829,0.0146,0.2344,
488,0.5971,0.0181,0.2421,
489,0.6118,0.0223,0.2498,
490,0.6299,0.0278,0.2575,
491,0.6511,0.0346,0.2651,
492,0.6759,0.0432,0.2736,
493,0.7046,0.0538,0.2831,
494,0.7364,0.067,0.2923,
495,0.7686,0.0832,0.3009,
496,0.8005,0.1028,0.3093,
497,0.8328,0.1254,0.3164,
498,0.865,0.1533,0.3234,
499,0.8963,0.1867,0.3291,
500,0.9248,0.2257,0.3336,
501,0.9531,0.2714,0.3388,
502,0.9751,0.3232,0.3445,
503,0.9914,0.3822,0.3481,
504,0.9997,0.4473,0.3519,
505,1.0,0.5146,0.3562,
506,0.9904,0.5869,0.3612,
507,0.974,0.6607,0.3659,
508,0.9452,0.7329,0.3684,
509,0.9056,0.8014,0.3731,
510,0.8542,0.8624,0.3759,
511,0.7953,0.9149,0.3797,
512,0.7293,0.9542,0.3847,
513,0.6619,0.9832,0.3906,
514,0.5938,0.9982,0.3965,
515,0.5249,1.0,0.4039,
516,0.4565,0.9884,0.4132,
517,0.3931,0.9656,0.4227,
518,0.3337,0.9335,0.4355,
519,0.2806,0.8943,0.4473,
