wavelength,TripartiteGFP ex,TripartiteGFP em
443,0.4277,
444,0.4481,
445,0.4685,
446,0.4902,
447,0.5119,
448,0.5339,
449,0.5559,0.5921
450,0.5767,0.5948
451,0.5975,0.5974
452,0.6272,0.6001
453,0.6568,0.6028
454,0.6809,0.6055
455,0.7051,0.6081
456,0.7095,0.6108
457,0.7139,0.6135
458,0.7178,0.6108
459,0.7217,0.6081
460,0.7475,0.6055
461,0.7732,0.6028
462,0.7893,0.6001
463,0.8054,0.5974
464,0.8238,0.5948
465,0.8422,0.5921
466,0.8351,0.5778
467,0.828,0.5636
468,0.839,0.5493
469,0.8499,0.535
470,0.8528,0.5208
471,0.8558,0.5065
472,0.884,0.4922
473,0.9123,0.478
474,0.9231,0.469
475,0.934,0.4601
476,0.9511,0.4512
477,0.9682,0.4423
478,0.9934,0.4334
479,1.0,0.4244
480,0.9899,0.4155
481,0.9373,0.4066
482,0.9393,0.4075
483,0.9605,0.4084
484,0.9594,0.4093
485,0.9511,0.4102
486,0.9399,0.4111
487,0.9329,0.412
488,0.9343,0.4129
489,0.9163,0.4137
490,0.9232,0.405
491,0.9032,0.3963
492,0.8567,0.3998
493,0.8354,0.4185
494,0.8095,0.4902
495,0.714,0.5013
496,0.691,0.5257
497,0.6483,0.5558
498,0.599,0.5819
499,0.5497,0.6207
500,0.5031,0.6493
501,0.4565,0.6743
502,0.417,0.7104
503,0.3775,0.7403
504,0.348,0.7814
505,0.3185,0.7973
506,0.2624,0.9463
507,0.2064,0.9531
508,0.1661,0.9605
509,0.1259,0.9945
510,0.0974,0.9834
511,0.069,0.9932
512,0.0552,1.0
513,0.0414,0.9826
514,0.0319,0.9655
515,,0.9601
516,,0.9288
517,,0.9066
518,,0.908
519,,0.8812
520,,0.8536
521,,0.8285
522,,0.7889
523,,0.7682
524,,0.7547
525,,0.7157
526,,0.6986
527,,0.6669
528,,0.6431
529,,0.6147
530,,0.6111
531,,0.6111
532,,0.6111
533,,0.5925
534,,0.5738
535,,0.5552
536,,0.5365
537,,0.5179
538,,0.4992
539,,0.4805
540,,0.4619
541,,0.4494
542,,0.4368
543,,0.4243
544,,0.4118
545,,0.3992
546,,0.3867
547,,0.3742
548,,0.3616
549,,0.3512
550,,0.3407
551,,0.3302
552,,0.3197
553,,0.3092
554,,0.2987
555,,0.2883
556,,0.2778
557,,0.268
558,,0.2583
559,,0.2485
560,,0.2388
561,,0.229
562,,0.2193
563,,0.2095
564,,0.1997
565,,0.1907
566,,0.1817
567,,0.1726
568,,0.1636
569,,0.1545
570,,0.1455
571,,0.1364
572,,0.1274
573,,0.123
574,,0.1187
575,,0.1143
576,,0.1099
577,,0.1056
578,,0.1012
579,,0.0968
