wavelength,SYFP2 ex,SYFP2 em,mCerulean 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mCerulean ex,mCerulean em,Superfolder GFP 2p,Superfolder GFP ab
300,,,,,,,,0.2614,,,
301,,,,,,,,0.2376,,,
302,,,,,,,,0.2161,,,0.0814
303,,,,,,,,0.1955,,,0.0773
304,,,,,,,,0.1766,,,0.0734
305,,,,,,,,0.1602,,,0.0698
306,,,,,,,,0.1468,,,0.0664
307,,,,,,,,0.1355,,,0.0632
308,,,,,,,,0.1275,,,0.0602
309,,,,,,,,0.1183,,,0.0574
310,,,,,,,,0.1123,,,0.0547
311,,,,,,,,0.1075,,,0.0523
312,,,,,,,,0.1015,,,0.05
313,,,,,,,,0.0972,,,0.048
314,,,,,,,,0.0937,,,0.0463
315,,,,,,,,0.0912,,,0.0449
316,,,,,,,,0.0874,,,0.0436
317,,,,,,,,0.0842,,,0.0425
318,,,,,,,,0.0823,,,0.0415
319,,,,,,,,0.08,,,0.0404
320,,,,,,,,0.0787,,,0.0394
321,,,,,,,,0.0766,,,0.0384
322,,,,,,,,0.0736,,,0.0375
323,,,,,,,,0.0733,,,0.0367
324,,,,,,,,0.0721,,,0.0359
325,,,,,,,,0.0708,,,0.0353
326,,,,,,,,0.0685,,,0.0347
327,,,,,,,,0.0675,,,0.0341
328,,,,,,,,0.0674,,,0.0335
329,,,,,,,,0.0649,,,0.0329
330,,,,,,,,0.0639,,,0.0325
331,,,,,,,,0.0637,,,0.0322
332,,,,,,,,0.061,,,0.032
333,,,,,,,,0.0615,,,0.032
334,,,,,,,,0.0618,,,0.0323
335,,,,,,,,0.0598,,,0.0326
336,,,,,,,,0.0603,,,0.0331
337,,,,,,,,0.0609,,,0.0338
338,,,,,,,,0.0592,,,0.0346
339,,,,,,,,0.0596,,,0.0355
340,,,,,,,,0.0604,,,0.0365
341,,,,,,,,0.0596,,,0.0377
342,,,,,,,,0.0597,,,0.039
343,,,,,,,,0.06,,,0.0405
344,,,,,,,,0.0602,,,0.042
345,,,,,,,,0.0614,,,0.0437
346,,,,,,,,0.0618,,,0.0455
347,,,,,,,,0.0616,,,0.0475
348,,,,,,,,0.0615,,,0.0496
349,,,,,,,,0.0612,,,0.0519
350,0.0484,,,,,,,0.0626,,,0.0542
351,0.0483,,,,,,,0.0622,,,0.0566
352,0.0484,,,0.035,,,,0.0652,,,0.0591
353,0.049,,,0.0364,,,,0.0706,,,0.0617
354,0.0497,,,0.0379,,,,0.0681,,,0.0645
355,0.0494,,,0.0395,,,,0.0685,,,0.0675
356,0.0504,,,0.0411,,,,0.071,,,0.0705
357,0.0508,,,0.0427,,,,0.074,,,0.0735
358,0.0514,,,0.0444,,,,0.0759,,,0.0766
359,0.0514,,,0.0462,,,,0.0778,,,0.0797
360,0.0514,,,0.0481,,,,0.0785,,,0.0827
361,0.0514,,,0.0501,,,,0.082,,,0.0858
362,0.0514,,,0.0523,,,,0.0828,,,0.0889
363,0.0514,,,0.0546,,,,0.0852,,,0.0921
364,0.0514,,,0.057,,,,0.0894,,,0.0954
365,0.0514,,,0.0596,,,,0.092,,,0.0985
366,0.0514,,,0.0623,,,,0.095,,,0.1017
367,0.0514,,,0.065,,,,0.0994,,,0.105
368,0.0519,,,0.0678,,,,0.101,,,0.1082
369,0.0532,,,0.0705,,,,0.1063,,,0.1115
370,0.0534,,,0.0731,,,,0.1103,,,0.1148
371,0.0534,,,0.0756,,,,0.1156,,,0.118
372,0.0534,,,0.0779,,,,0.1198,,,0.1212
373,0.0536,,,0.0802,,,,0.1248,,,0.1244
374,0.0541,,,0.0824,,,,0.1306,,,0.1276
375,0.0547,,,0.0845,,,,0.1374,,,0.1308
376,0.0546,,,0.0866,,,,0.1431,,,0.134
377,0.0551,,,0.0888,,,,0.1512,,,0.137
378,0.056,,,0.0909,,,,0.1576,,,0.1401
379,0.0556,,,0.0931,,,,0.1666,,,0.1432
380,0.0557,,,0.0952,,,,0.1741,,,0.1463
381,0.0566,,,0.0973,,,,0.1823,,,0.1493
382,0.0572,,,0.0992,,,,0.1912,,,0.1523
383,0.0572,,,0.1009,,,,0.2008,,,0.1552
384,0.0586,,,0.1025,,,,0.2098,,,0.1579
385,0.0582,,,0.1042,,,,0.2192,,,0.1606
386,0.0591,,,0.1059,,,,0.2304,,,0.1632
387,0.0602,,,0.1078,,,,0.2412,,,0.1658
388,0.0603,,,0.11,,,,0.2506,,,0.1684
389,0.0594,,,0.1124,,,,0.262,,,0.1709
390,0.0595,,,0.115,,,,0.273,,,0.1731
391,0.0615,,,0.1174,,,,0.2857,,,0.1752
392,0.062,,,0.1194,,,,0.2984,,,0.1771
393,0.0604,,,0.1212,,,,0.311,,,0.1788
394,0.0589,,,0.1227,,,,0.3248,,,0.1804
395,0.059,,,0.1242,,,,0.3392,,,0.1819
396,0.0597,,,0.1257,,,,0.3535,,,0.1833
397,0.0601,,,0.1274,,,,0.3695,,,0.1846
398,0.0605,,,0.1295,,,,0.3853,,,0.1857
399,0.0569,,,0.132,,,,0.402,,,0.1865
400,0.0572,,,0.1349,,,,0.4191,,,0.1871
401,0.0575,,,0.1379,,,,0.4362,,,0.1877
402,0.0575,,,0.1408,,,,0.4549,,,0.1883
403,0.0562,,,0.1433,,,,0.4727,,,0.1892
404,0.0574,,,0.1454,,,,0.4903,,,0.1901
405,0.0572,,,0.1471,,,,0.509,,,0.1909
406,0.0545,,,0.1487,,,,0.5266,,,0.1916
407,0.0526,,,0.1501,,,,0.5446,,,0.1923
