wavelength,AQ143 ex,AQ143 em
254,0.0231,
255,0.028,
256,0.0327,
257,0.0373,
258,0.0417,
259,0.046,
260,0.0502,
261,0.0543,
262,0.0582,
263,0.062,
264,0.0657,
265,0.0693,
266,0.0727,
267,0.076,
268,0.0792,
269,0.0823,
270,0.0853,
271,0.0882,
272,0.0909,
273,0.0936,
274,0.0961,
275,0.0985,
276,0.1008,
277,0.1029,
278,0.1049,
279,0.1067,
280,0.1084,
281,0.11,
282,0.112,
283,0.114,
284,0.116,
285,0.1178,
286,0.1192,
287,0.12,
288,0.12,
289,0.1194,
290,0.1183,
291,0.1169,
292,0.115,
293,0.1129,
294,0.1106,
295,0.1081,
296,0.1056,
297,0.103,
298,0.1005,
299,0.0982,
300,0.096,
301,0.0929,
302,0.0891,
303,0.0854,
304,0.0824,
305,0.08,
306,0.0774,
307,0.0745,
308,0.0716,
309,0.0685,
310,0.0655,
311,0.0625,
312,0.0598,
313,0.0572,
314,0.055,
315,0.0532,
316,0.0519,
317,0.0511,
318,0.051,
319,0.0516,
320,0.053,
321,0.0552,
322,0.0578,
323,0.0608,
324,0.0638,
325,0.0666,
326,0.0692,
327,0.0721,
328,0.0758,
329,0.08,
330,0.0844,
331,0.089,
332,0.0935,
333,0.0977,
334,0.1015,
335,0.1046,
336,0.1073,
337,0.1106,
338,0.1141,
339,0.1175,
340,0.1205,
341,0.1227,
342,0.1242,
343,0.1254,
344,0.1263,
345,0.127,
346,0.1275,
347,0.1277,
348,0.1277,
349,0.1274,
350,0.127,
351,0.1264,
352,0.1255,
353,0.1245,
354,0.1232,
355,0.121,
356,0.1183,
357,0.1155,
358,0.1129,
359,0.1108,
360,0.1091,
361,0.1072,
362,0.1052,
363,0.1032,
364,0.101,
365,0.0988,
366,0.0965,
367,0.0943,
368,0.0921,
369,0.0899,
370,0.0878,
371,0.0858,
372,0.0839,
373,0.0822,
374,0.0806,
375,0.0791,
376,0.0778,
377,0.0765,
378,0.0752,
379,0.074,
380,0.0727,
381,0.0714,
382,0.07,
383,0.0687,
384,0.0673,
385,0.0659,
386,0.0645,
387,0.0631,
388,0.0617,
389,0.0604,
390,0.0591,
391,0.0578,
392,0.0566,
393,0.0555,
394,0.0544,
395,0.0535,
396,0.0526,
397,0.0517,
398,0.0509,
399,0.0501,
400,0.0494,
401,0.0486,
402,0.048,
403,0.0474,
404,0.047,
405,0.0466,
406,0.0463,
407,0.0461,
408,0.0459,
409,0.0458,
410,0.0458,
411,0.0458,
412,0.0459,
413,0.0461,
414,0.0463,
415,0.0465,
416,0.0467,
417,0.047,
418,0.0473,
419,0.0477,
420,0.0481,
421,0.0486,
422,0.0492,
423,0.0499,
424,0.0506,
425,0.0513,
426,0.0521,
427,0.053,
428,0.0538,
429,0.0547,
430,0.0555,
431,0.0564,
432,0.0572,
433,0.058,
434,0.0588,
435,0.0596,
436,0.0604,
437,0.0613,
438,0.0622,
439,0.0631,
440,0.064,
441,0.065,
442,0.0659,
443,0.0669,
444,0.0679,
445,0.0689,
446,0.0699,
447,0.071,
448,0.072,
449,0.073,
450,0.0741,
451,0.0752,
452,0.0762,
453,0.0774,
454,0.0785,
455,0.0796,
456,0.0808,
457,0.0819,
458,0.083,
459,0.0841,
460,0.0852,
461,0.0863,
462,0.0874,
463,0.0886,
464,0.0897,
465,0.0908,
466,0.092,
467,0.0931,
468,0.0943,
469,0.0954,
470,0.0966,
471,0.0978,
472,0.099,
473,0.1,
474,0.1011,
475,0.1021,
476,0.1031,
477,0.1042,
478,0.1053,
479,0.1066,
480,0.1078,
481,0.109,
482,0.1102,
483,0.1113,
484,0.1124,
485,0.1136,
486,0.1147,
487,0.1159,
488,0.1171,
489,0.1185,
490,0.1199,
491,0.1214,
492,0.123,
493,0.1248,
494,0.1268,
495,0.1289,
496,0.1311,
497,0.1331,
498,0.1351,
499,0.1373,
500,0.1399,
501,0.1427,
502,0.1454,
503,0.148,
504,0.1507,
505,0.1534,
506,0.1564,
507,0.1597,
508,0.1632,
509,0.1672,
510,0.1717,
511,0.1767,
512,0.1824,
