wavelength,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em
251,0.4451,,0.6694,
252,0.4409,,0.6431,
253,0.4416,,0.6337,
254,0.4423,,0.6277,
255,0.4426,,0.6221,
256,0.4433,,0.6146,
257,0.4469,,0.6179,
258,0.4555,,0.6305,
259,0.4669,,0.6508,
260,0.4762,,0.6689,
261,0.4797,,0.6751,
262,0.4835,,0.682,
263,0.4882,,0.6922,
264,0.4979,,0.709,
265,0.5114,,0.7313,
266,0.528,,0.7583,
267,0.5405,,0.7785,
268,0.5541,,0.8016,
269,0.5644,,0.8183,
270,0.5779,,0.8398,
271,0.5937,,0.8635,
272,0.6033,,0.8791,
273,0.6136,,0.8962,
274,0.6276,,0.9194,
275,0.6403,,0.9418,
276,0.6521,,0.9616,
277,0.6623,,0.9803,
278,0.6667,,0.9901,
279,0.668,,0.9969,
280,0.6653,,0.9984,
281,0.6612,,1.0,
282,0.6569,,0.9986,
283,0.6483,,0.9914,
284,0.6363,,0.9784,
285,0.6128,,0.948,
286,0.5863,,0.9143,
287,0.5578,,0.878,
288,0.5293,,0.8414,
289,0.4855,,0.7843,
290,0.4512,,0.7406,
291,0.4065,,0.6857,
292,0.3812,,0.6564,
293,0.3498,,0.6207,
294,0.3022,,0.5662,
295,0.2744,,0.5343,
296,0.2482,,0.5058,
297,0.2189,,0.4775,
298,0.2046,,0.465,
299,0.1917,,0.4559,
300,0.1776,,0.4488,
301,0.1771,,0.4519,
302,0.1632,,0.4443,
303,0.1504,,0.441,
304,0.142,,0.4416,
305,0.1329,,0.4457,
306,0.1277,,0.4495,
307,0.1216,,0.4592,
308,0.1185,,0.469,
309,0.114,,0.4807,
310,0.1137,,0.4941,
311,0.1117,,0.5102,
312,0.1121,,0.5211,
313,0.1115,,0.5362,
314,0.1111,,0.5491,
315,0.111,,0.5682,
316,0.11,,0.584,
317,0.107,,0.6031,
318,0.1068,,0.6184,
319,0.1037,,0.6358,
320,0.1035,,0.6513,
321,0.1013,,0.6695,
322,0.0996,,0.6809,
323,0.0987,,0.6985,
324,0.0962,,0.7086,
325,0.0953,,0.7242,
326,0.0941,,0.7328,
327,0.0935,,0.7449,
328,0.0916,,0.7543,
329,0.09,,0.7685,
330,0.0887,,0.7801,
331,0.0854,,0.7952,
332,0.0831,,0.806,
333,0.081,,0.8222,
334,0.0797,,0.8323,
335,0.0783,,0.8438,
336,0.0761,,0.8471,
337,0.076,,0.8536,
338,0.075,,0.8549,
339,0.0736,,0.8531,
340,0.0731,,0.8489,
341,0.0717,,0.8419,
342,0.0701,,0.8329,
343,0.0694,,0.8206,
344,0.0684,,0.8099,
345,0.0675,,0.7957,
346,0.0667,,0.7858,
347,0.066,,0.7729,
348,0.0657,,0.7654,
349,0.0648,,0.7533,
350,0.0644,,0.7457,
351,0.0641,,0.7335,
352,0.0635,,0.7247,
353,0.0627,,0.7114,
354,0.0622,,0.6956,
355,0.0611,,0.6811,
356,0.0608,,0.6597,
357,0.06,,0.6368,
358,0.0592,,0.6076,
359,0.0588,,0.5819,
360,0.0572,,0.5401,
361,0.0563,,0.5075,
362,0.0551,,0.4655,
363,0.0544,,0.4371,
364,0.0533,,0.3974,
365,0.0527,,0.3701,
366,0.0507,,0.3283,
367,0.0503,,0.2941,
368,0.0496,,0.2534,
369,0.0494,,0.229,
370,0.0483,,0.1958,
371,0.0484,,0.1757,
372,0.0487,,0.1523,
373,0.0482,,0.1308,
374,0.0493,,0.1181,
375,0.0503,,0.1045,
376,0.0504,,0.0945,
377,0.0521,,0.084,
378,0.0531,,0.0782,
379,0.0539,,0.0717,
380,0.0549,,0.0675,
381,0.0568,,0.0635,
382,0.0588,,0.0595,
383,0.0607,,0.0564,
384,0.062,,0.0542,
385,0.0647,,0.0521,
386,0.0664,,0.0507,
387,0.0689,,0.0482,
388,0.0716,,0.0475,
389,0.0744,,0.0457,
390,0.0774,,0.0452,
391,0.0802,,0.0436,
392,0.084,,0.0437,
393,0.0867,,0.0431,
394,0.0908,,0.0424,
395,0.0937,,0.0424,
396,0.0974,,0.0422,
397,0.1012,,0.0425,
398,0.1063,,0.0426,
399,0.1114,,0.0424,
400,0.1159,,0.0424,
401,0.1215,,0.0423,
402,0.1261,,0.0437,
403,0.1324,,0.0445,
404,0.1372,,0.0447,
405,0.1446,,0.045,
406,0.1495,,0.0452,
407,0.1562,,0.0452,
408,0.1614,,0.0451,
409,0.1695,,0.046,
410,0.1761,,0.0458,
411,0.1852,,0.0464,
412,0.1922,,0.047,
413,0.2014,,0.0478,
414,0.2113,,0.0476,
415,0.2189,,0.048,
416,0.2303,,0.048,
417,0.2385,,0.048,
418,0.2508,,0.0491,
419,0.2596,,0.0494,
420,0.2719,,0.0504,
421,0.28,,0.0504,
422,0.2918,,0.0511,
423,0.304,,0.0522,
424,0.3131,,0.0525,
425,0.3262,,0.0538,
426,0.3366,,0.0544,
427,0.3493,,0.0548,
428,0.36,,0.0555,
429,0.3762,,0.0564,
430,0.3878,,0.0571,
431,0.4044,,0.0582,
432,0.4223,,0.0597,
433,0.4351,,0.06,
434,0.4529,,0.0612,
435,0.4661,,0.0619,
436,0.4828,,0.0633,
437,0.5014,,0.0644,
438,0.5153,,0.0652,
439,0.5359,,0.0671,
440,0.5503,,0.0679,
441,0.5702,,0.0697,
442,0.5882,,0.0706,
443,0.6022,,0.072,
444,0.6164,,0.0724,
